﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/789022,Book,Beitrag zur Flora Brasiliens,Bonnae (Bonn),s.n,1823-1824,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 24
https://www.biodiversitylibrary.org/page/5291919,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1908,"Regensburgische Botanische Gesellschaft.       ",v.10-11 (1908-1911),German,Page 50
https://www.biodiversitylibrary.org/page/136347,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 147
https://www.biodiversitylibrary.org/page/12367245,Book,"A flora of the north-east of Ireland : including the Phanerogamia, the Cryptogamia vascularia, and the Muscineae",[Belfast],Belfast Naturalists' Field Club,1888,"Corry, Thomas H.     (Thomas Hughes), 1859 -1883",,English,Page 269
https://www.biodiversitylibrary.org/page/48338480,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 577
https://www.biodiversitylibrary.org/page/31324451,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 577
https://www.biodiversitylibrary.org/page/799878,Book,Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes,Stuttgardtiae,Sumtibus J.G. Cottae,1822,"Schultes, Joseph August,      1773 -1831",v.1:c.2 (1822),Latin,Page 66a
https://www.biodiversitylibrary.org/page/18509361,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/22866314,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 740
https://www.biodiversitylibrary.org/page/12457605,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1905,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.35=ser.4:t.5 (1905-1906),French,Page 244
https://www.biodiversitylibrary.org/page/15080421,Book,Monographiae Marantearum prodromus,Mosquae,Typis Caesareae Universitatis,1859,"Körnicke, Friedrich,      1828 -1908",1859-62.,Latin,Page 54
https://www.biodiversitylibrary.org/page/37012372,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1823,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.11=Bd.3 (1823) [Incomplete],,Page 24
https://www.biodiversitylibrary.org/page/10461678,Book,Prodromus florae Batavae,[Leyden],"Sumptibus Societatis, apud J. Hazenberg",1850,"Dozy, F.     (Frans), 1807 -1856",v.2 pt.1-3,Latin,Page 86
https://www.biodiversitylibrary.org/page/14762052,Journal,Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1872,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.13-15 (1872-1874),German,Page 12
https://www.biodiversitylibrary.org/page/6662640,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 19
https://www.biodiversitylibrary.org/page/52951263,Book,Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen,Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 243
