﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63411443,Book,"The blister beetles of north central Mexico (Coleoptera, Meloidae)",New York,American Museum of Natural History,1950,"Vaurie, Patricia       ",no.1477 (1950),English,Page 25
https://www.biodiversitylibrary.org/page/2752207,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1945,"Harvard University.  Museum of Comparative Zoology.     ",v.95 (1944-1945),English,Page 448
https://www.biodiversitylibrary.org/page/32802379,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 13
https://www.biodiversitylibrary.org/page/43463261,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.4:index,English,Page 13
https://www.biodiversitylibrary.org/page/32063185,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 668
https://www.biodiversitylibrary.org/page/32122731,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 729
https://www.biodiversitylibrary.org/page/43423617,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.4:no.27,English,Page 604
https://www.biodiversitylibrary.org/page/33989675,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 98
https://www.biodiversitylibrary.org/page/16359028,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 141
https://www.biodiversitylibrary.org/page/16359032,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 145
https://www.biodiversitylibrary.org/page/29458877,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1967,"University of Kansas.  Museum of Natural History.     ",v.47:no.1-6 (1967:Mar.-Oct.),English,Page 208
