﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155552,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 470
https://www.biodiversitylibrary.org/page/32158796,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 31
https://www.biodiversitylibrary.org/page/13070244,Book,Apuntes para la fauna Puerto-Riqueña,S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 470
https://www.biodiversitylibrary.org/page/13919628,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 332
https://www.biodiversitylibrary.org/page/62136620,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1908,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 114
https://www.biodiversitylibrary.org/page/62136621,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1908,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 115
https://www.biodiversitylibrary.org/page/38719347,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 162
https://www.biodiversitylibrary.org/page/38710226,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 175
https://www.biodiversitylibrary.org/page/38710469,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 346
https://www.biodiversitylibrary.org/page/38708763,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 144
https://www.biodiversitylibrary.org/page/52050171,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 454
