﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156957,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 515
https://www.biodiversitylibrary.org/page/2722482,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 515
https://www.biodiversitylibrary.org/page/37274601,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952067,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 515
https://www.biodiversitylibrary.org/page/19861577,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 515
https://www.biodiversitylibrary.org/page/38458789,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 248
https://www.biodiversitylibrary.org/page/33290593,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 248
https://www.biodiversitylibrary.org/page/38458790,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 249
https://www.biodiversitylibrary.org/page/38459246,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 606
https://www.biodiversitylibrary.org/page/33291053,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 606
https://www.biodiversitylibrary.org/page/18224527,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 248
https://www.biodiversitylibrary.org/page/18224987,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714749,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 606
https://www.biodiversitylibrary.org/page/45294427,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 63
https://www.biodiversitylibrary.org/page/49123800,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 15
