﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13397642,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 174
https://www.biodiversitylibrary.org/page/35294509,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 18
https://www.biodiversitylibrary.org/page/35294525,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 34
https://www.biodiversitylibrary.org/page/35294884,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 319
https://www.biodiversitylibrary.org/page/25239765,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 384
https://www.biodiversitylibrary.org/page/25239781,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 400
https://www.biodiversitylibrary.org/page/25239793,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 412
https://www.biodiversitylibrary.org/page/25239813,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 432
https://www.biodiversitylibrary.org/page/25239815,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 434
https://www.biodiversitylibrary.org/page/13682217,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 386
https://www.biodiversitylibrary.org/page/13682266,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 435
https://www.biodiversitylibrary.org/page/1552620,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 121
https://www.biodiversitylibrary.org/page/1548638,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,
https://www.biodiversitylibrary.org/page/1548651,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,
https://www.biodiversitylibrary.org/page/1543465,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 206 (2004),English,Page 116
https://www.biodiversitylibrary.org/page/49957532,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 131
https://www.biodiversitylibrary.org/page/49943120,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 234
https://www.biodiversitylibrary.org/page/49956840,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 29
https://www.biodiversitylibrary.org/page/49956846,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 35
https://www.biodiversitylibrary.org/page/24412590,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1915,,v.39 1915,English,Page 1127
https://www.biodiversitylibrary.org/page/25608194,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.8 1875,English,Page 122
https://www.biodiversitylibrary.org/page/25614373,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.39 1891,English,Page 331
