﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60663130,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 249
https://www.biodiversitylibrary.org/page/47551271,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 249
https://www.biodiversitylibrary.org/page/28102695,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 391
https://www.biodiversitylibrary.org/page/28146407,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 533
https://www.biodiversitylibrary.org/page/38183223,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958711,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 499
https://www.biodiversitylibrary.org/page/22780216,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 495
https://www.biodiversitylibrary.org/page/22780220,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 499
https://www.biodiversitylibrary.org/page/28835037,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 300
https://www.biodiversitylibrary.org/page/1698802,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 298
https://www.biodiversitylibrary.org/page/28841177,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 534
https://www.biodiversitylibrary.org/page/12728243,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 7
https://www.biodiversitylibrary.org/page/32515040,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CXXIII
https://www.biodiversitylibrary.org/page/34164705,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page CXXIII
https://www.biodiversitylibrary.org/page/15685464,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 145
https://www.biodiversitylibrary.org/page/32950683,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 145
https://www.biodiversitylibrary.org/page/22194047,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 145
https://www.biodiversitylibrary.org/page/51477411,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 145
https://www.biodiversitylibrary.org/page/2463012,Journal,"Annals of Philosophy  ",London,,1823,,n.s. v. 6 (1823),English,Page 420
https://www.biodiversitylibrary.org/page/12253265,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 337
https://www.biodiversitylibrary.org/page/27865798,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 337
