﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51923192,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.39 (1923-1924),English,Page 109
https://www.biodiversitylibrary.org/page/4144263,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 397
https://www.biodiversitylibrary.org/page/38339513,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750689,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 770
https://www.biodiversitylibrary.org/page/23644042,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 770
https://www.biodiversitylibrary.org/page/58447994,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 770
https://www.biodiversitylibrary.org/page/38650334,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 185
https://www.biodiversitylibrary.org/page/7767250,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.65=no.2514-2537 (1925),English,Page 2
https://www.biodiversitylibrary.org/page/7767254,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1925,"Smithsonian Institution       ",v.65=no.2514-2537 (1925),English,Page 6
https://www.biodiversitylibrary.org/page/7528380,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page XIII
https://www.biodiversitylibrary.org/page/7528859,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 6
https://www.biodiversitylibrary.org/page/7528790,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/10536634,Book,A revision of the North American species of Diaptomus,"Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 388
https://www.biodiversitylibrary.org/page/10536681,Book,A revision of the North American species of Diaptomus,"Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 464
https://www.biodiversitylibrary.org/page/10536733,Book,A revision of the North American species of Diaptomus,"Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 502
https://www.biodiversitylibrary.org/page/10536737,Book,A revision of the North American species of Diaptomus,"Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 504
https://www.biodiversitylibrary.org/page/55207905,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1904,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.15:pt.2 (1904),English,Page 462
https://www.biodiversitylibrary.org/page/55207959,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1904,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.15:pt.2 (1904),English,Page 502
https://www.biodiversitylibrary.org/page/55207963,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1904,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.15:pt.2 (1904),English,Page 504
https://www.biodiversitylibrary.org/page/32018352,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 141
https://www.biodiversitylibrary.org/page/45221697,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 141
