﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18172232,Book,"The Australasian fruit culturist, containing full and complete information as to the history, traditions, uses, propagation and culture of such fruits as are suitable to Victoria, New South Wales, South Australia, Queensland, Western Australia, Tasmania and New Zealand ...",Melbourne,A. M'Kinley,1893,"Crichton, David Alexander.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/39585010,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 217
https://www.biodiversitylibrary.org/page/34197322,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 243
https://www.biodiversitylibrary.org/page/3154366,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 83
https://www.biodiversitylibrary.org/page/31041950,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 370
https://www.biodiversitylibrary.org/page/22546230,Book,"Bush-fruits; a horticultural monograph of raspberries, blackberries, dewberries, currants, gooseberries, and other shrub-like fruits",New York,Macmillan,1907,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 459
https://www.biodiversitylibrary.org/page/25054509,Book,"Bush-fruits; a horticultural monograph of raspberries, blackberries, dewberries, currants, gooseberries, and other shrub-like fruits",New York,Macmillan,1898,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 459
https://www.biodiversitylibrary.org/page/23616785,Book,"Bush-fruits; a horticultural monograph of raspberries, blackberries, dewberries, currants, gooseberries, and other shrub-like fruits",New York,Macmillan,1901,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 459
https://www.biodiversitylibrary.org/page/28438777,Book,The California fruits and how to grow them. A manual of methods which have yielded greatest success: with lists of varieties best adapted to the different districts of the state,"San Francisco, Calif",Pacific Rural Press,1910,"Wickson, Edward J.     (Edward James), 1848 -1923",,English,Page 41
https://www.biodiversitylibrary.org/page/37663235,Book,The California fruits and how to grow them. A manual of methods which have yielded greatest success: with lists of varieties best adapted to the different districts of the state,"San Francisco, Calif",Pacific Rural Press,1910,"Wickson, Edward J.     (Edward James), 1848 -1923",,English,
https://www.biodiversitylibrary.org/page/53664516,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 37
https://www.biodiversitylibrary.org/page/53650177,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 26
https://www.biodiversitylibrary.org/page/367198,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 297
https://www.biodiversitylibrary.org/page/375155,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 316
https://www.biodiversitylibrary.org/page/51619273,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 53
https://www.biodiversitylibrary.org/page/51619281,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 61
https://www.biodiversitylibrary.org/page/7390332,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 152
