﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19338802,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 32
https://www.biodiversitylibrary.org/page/41881843,Book,Botany. Part F marine diatoms,Ottawa,F.A. Acland,1925,"Mann, Albert,      1853 -1935",,English,
https://www.biodiversitylibrary.org/page/259504,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 33
https://www.biodiversitylibrary.org/page/49596264,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 303
https://www.biodiversitylibrary.org/page/54676727,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 272
https://www.biodiversitylibrary.org/page/6521391,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 237
https://www.biodiversitylibrary.org/page/2047796,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 597
https://www.biodiversitylibrary.org/page/19172166,Book,List of British Diatomaceae in the collection of the British Museum,London,Printed by order of the Trustees,1859,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/19801191,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 888
https://www.biodiversitylibrary.org/page/3196132,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889","2, Plates",English,
https://www.biodiversitylibrary.org/page/801796,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 127
https://www.biodiversitylibrary.org/page/28769349,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1872,,v.22 (1872),German,Page 330
https://www.biodiversitylibrary.org/page/9222506,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1872,,v.22 (1872),German,Page 332
https://www.biodiversitylibrary.org/page/25273101,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 240
https://www.biodiversitylibrary.org/page/13768604,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1860,,v.8 (1860),English,Page 118
https://www.biodiversitylibrary.org/page/38204983,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.4:pt.F (1913-1925),English,
https://www.biodiversitylibrary.org/page/15815958,Journal,Report of the Commissioner of Fisheries to the Secretary of Commerce and Labor for the fiscal year ended ...,Washington,G.P.O,1907,"United States.  Bureau of Fisheries.     ",1905,English,Page 80
https://www.biodiversitylibrary.org/page/36830222,Book,"Survey of oyster bottoms in Matagorda bay, Texas",Washington,Govt. print. off,1907,"United States.  Bureau of Fisheries.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/29232361,Book,"Survey of oyster bottoms in Matagorda bay, Texas",Washington,Govt. print. off,1907,"United States.  Bureau of Fisheries.     ",,English,Page 80
