﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52076400,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 1096
https://www.biodiversitylibrary.org/page/40576439,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 379
https://www.biodiversitylibrary.org/page/44064473,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 19
https://www.biodiversitylibrary.org/page/44064481,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 27
https://www.biodiversitylibrary.org/page/44064485,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 31
https://www.biodiversitylibrary.org/page/44064486,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 32
https://www.biodiversitylibrary.org/page/44064487,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 33
https://www.biodiversitylibrary.org/page/44064488,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 34
https://www.biodiversitylibrary.org/page/13060075,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 309
https://www.biodiversitylibrary.org/page/13060076,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 310
https://www.biodiversitylibrary.org/page/13298440,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 214
https://www.biodiversitylibrary.org/page/13043610,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.46 (1980),English,Page 66
https://www.biodiversitylibrary.org/page/50644532,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 112
