﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16440640,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 572
https://www.biodiversitylibrary.org/page/16440642,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 574
https://www.biodiversitylibrary.org/page/16440644,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 576
https://www.biodiversitylibrary.org/page/33659316,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 34
https://www.biodiversitylibrary.org/page/33641411,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 479
https://www.biodiversitylibrary.org/page/33641412,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 480
https://www.biodiversitylibrary.org/page/33641420,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 488
https://www.biodiversitylibrary.org/page/63018869,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 701
https://www.biodiversitylibrary.org/page/63018865,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 705
https://www.biodiversitylibrary.org/page/63018861,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 709
