﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145508,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50101367,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 402
https://www.biodiversitylibrary.org/page/56935393,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 204
https://www.biodiversitylibrary.org/page/55067070,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 55
https://www.biodiversitylibrary.org/page/55067282,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 217
https://www.biodiversitylibrary.org/page/55067371,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 306
https://www.biodiversitylibrary.org/page/39152015,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3,English,Page 1941
https://www.biodiversitylibrary.org/page/59857230,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/50734549,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 37
https://www.biodiversitylibrary.org/page/50680572,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 70
https://www.biodiversitylibrary.org/page/598503,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 172
https://www.biodiversitylibrary.org/page/5434957,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 207
https://www.biodiversitylibrary.org/page/38789118,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",2,English,Page 11
https://www.biodiversitylibrary.org/page/375021,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 182
https://www.biodiversitylibrary.org/page/12930383,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1974,"University of Michigan.  University Herbarium.     ",v.12 (1974),English,Page 10
https://www.biodiversitylibrary.org/page/12930418,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1974,"University of Michigan.  University Herbarium.     ",v.12 (1974),English,Page 45
https://www.biodiversitylibrary.org/page/12930419,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1974,"University of Michigan.  University Herbarium.     ",v.12 (1974),English,Page 46
https://www.biodiversitylibrary.org/page/6064847,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/242278,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/242279,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/782635,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 607
https://www.biodiversitylibrary.org/page/33732227,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 607
https://www.biodiversitylibrary.org/page/51186395,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.181 (2014),Spanish,Page 58
https://www.biodiversitylibrary.org/page/51186396,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.181 (2014),Spanish,Page 59
https://www.biodiversitylibrary.org/page/51186397,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.181 (2014),Spanish,Page 60
https://www.biodiversitylibrary.org/page/40520,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 509
