﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740084,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 16
https://www.biodiversitylibrary.org/page/50748392,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 22
https://www.biodiversitylibrary.org/page/50340951,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 15
https://www.biodiversitylibrary.org/page/50373608,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 49
https://www.biodiversitylibrary.org/page/50343671,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 45
https://www.biodiversitylibrary.org/page/51702372,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 53
https://www.biodiversitylibrary.org/page/40942294,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 303
https://www.biodiversitylibrary.org/page/40928536,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 330
https://www.biodiversitylibrary.org/page/40922715,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 175
https://www.biodiversitylibrary.org/page/13872754,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 100
https://www.biodiversitylibrary.org/page/57301493,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2003,"Museu Nacional (Brazil)       ",v.61:n.3 (2003),Portugese,Page 170
https://www.biodiversitylibrary.org/page/7882025,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page V
https://www.biodiversitylibrary.org/page/7882017,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/7882048,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 61
https://www.biodiversitylibrary.org/page/7882088,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 101
https://www.biodiversitylibrary.org/page/7882089,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 102
https://www.biodiversitylibrary.org/page/37095375,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 65
https://www.biodiversitylibrary.org/page/37095454,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 144
https://www.biodiversitylibrary.org/page/37095461,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 151
https://www.biodiversitylibrary.org/page/37095467,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 157
https://www.biodiversitylibrary.org/page/6668812,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 40
https://www.biodiversitylibrary.org/page/6668874,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/6668866,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/6668752,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/6668755,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/37014428,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 38
https://www.biodiversitylibrary.org/page/37014586,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/37014599,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/37014610,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/37014616,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/37014622,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/7152775,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1912,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.1-4",German,Page 5
https://www.biodiversitylibrary.org/page/31950648,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 5
https://www.biodiversitylibrary.org/page/52853798,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.2 (2004),English,Page 161
