﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41978682,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1886,"Schmidt, Adolf,      1812 -1899",ser.3:Heft.25-36 (1886-1890); index,German,
https://www.biodiversitylibrary.org/page/2634076,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 73
https://www.biodiversitylibrary.org/page/41740325,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 347
https://www.biodiversitylibrary.org/page/369964,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 347
https://www.biodiversitylibrary.org/page/39092590,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 220
https://www.biodiversitylibrary.org/page/7252211,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1894,"Quekett Microscopical Club (London, Eng.)       ",ser. 2. v. 6 (1894-1897),English,Page 442
https://www.biodiversitylibrary.org/page/27676840,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1868,,new ser.:v.8 (1868),English,Page 188
https://www.biodiversitylibrary.org/page/13766296,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1868,,new ser.:v.8=[no.29-32] (1868),English,Page 190
https://www.biodiversitylibrary.org/page/818687,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.2=pt.4 (1886),English,Page 31
https://www.biodiversitylibrary.org/page/818616,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.2=pt.4 (1886),English,
https://www.biodiversitylibrary.org/page/59884790,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.3 (1969),French,p. 292
https://www.biodiversitylibrary.org/page/59884791,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.3 (1969),French,pl. 12
https://www.biodiversitylibrary.org/page/13357931,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 178
https://www.biodiversitylibrary.org/page/4581573,Journal,Transactions of the Royal Microscopical Society,London,John Churchill and Sons,1868,"Royal Microscopical Society (Great Britain)       ",new ser.:v.16 (1868),English,Page 190
https://www.biodiversitylibrary.org/page/49738551,Book,Verzeichniss der in A. Schmidt's Atlas der Diatomaceenkunde : Heft 1-36 (Serie I-III) abgebildeten Arten und benannten Varietäten nebst den mit angeführten Synonymen,Leipzig,O.R. Reisland,1890,"Schmidt, Adolf,      1812 -1899",,German,
