﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346194,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 292
https://www.biodiversitylibrary.org/page/28749354,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 153
https://www.biodiversitylibrary.org/page/34276123,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 175
https://www.biodiversitylibrary.org/page/44118559,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 175
https://www.biodiversitylibrary.org/page/44324515,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 362
https://www.biodiversitylibrary.org/page/58959801,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 300
https://www.biodiversitylibrary.org/page/313989,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 300
https://www.biodiversitylibrary.org/page/30005657,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,
https://www.biodiversitylibrary.org/page/30006414,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 756
https://www.biodiversitylibrary.org/page/30006439,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 781
https://www.biodiversitylibrary.org/page/30006440,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 782
https://www.biodiversitylibrary.org/page/30006441,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 783
https://www.biodiversitylibrary.org/page/46560749,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.14 (1870),German,Page 17
https://www.biodiversitylibrary.org/page/46560785,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.14 (1870),German,Page 53
https://www.biodiversitylibrary.org/page/391589,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 365
https://www.biodiversitylibrary.org/page/150253,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 312
https://www.biodiversitylibrary.org/page/46579208,Book,Samen-Verzeichnis des Staatl. Botanischen Gartens zu Dresden,Dresden,Koeniglich Botanischer Garten zu Dresden,1893-1894,"Technische Universität Dresden.  Botanischer Garten.     ","1891-1916, 1906-1910 appendix, 1913 compendium",German,Page 6
https://www.biodiversitylibrary.org/page/46579250,Book,Samen-Verzeichnis des Staatl. Botanischen Gartens zu Dresden,Dresden,Koeniglich Botanischer Garten zu Dresden,1897-1898,"Technische Universität Dresden.  Botanischer Garten.     ","1891-1916, 1906-1910 appendix, 1913 compendium",German,Page 15
https://www.biodiversitylibrary.org/page/46579254,Book,Samen-Verzeichnis des Staatl. Botanischen Gartens zu Dresden,Dresden,Koeniglich Botanischer Garten zu Dresden,1899-1900,"Technische Universität Dresden.  Botanischer Garten.     ","1891-1916, 1906-1910 appendix, 1913 compendium",German,Page 3
https://www.biodiversitylibrary.org/page/7519372,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1903,"Naturhistoriske forening i Kjøbenhavn.       ",1903,Danish,Page 153
