﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751160,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 28
https://www.biodiversitylibrary.org/page/50760668,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/50751274,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/50751278,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 24
https://www.biodiversitylibrary.org/page/50751317,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/50751320,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 7
https://www.biodiversitylibrary.org/page/50738436,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 2
https://www.biodiversitylibrary.org/page/50738440,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/50738454,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/50738459,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 25
https://www.biodiversitylibrary.org/page/50748197,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 9
https://www.biodiversitylibrary.org/page/50748198,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/50748218,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 30
https://www.biodiversitylibrary.org/page/50748238,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 5
https://www.biodiversitylibrary.org/page/50748241,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 8
