﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50130983,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 102
https://www.biodiversitylibrary.org/page/58632401,Journal,Bulletin,"[Annandale, Va.]",The Society,1988,"Virginia Native Plant Society.       ",v.7 (1988),English,
https://www.biodiversitylibrary.org/page/62784148,Book,Catalog of seeds : my forty fifth year. No. 12,"Dimondale, Michigan",Harry E. Saier,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 85
https://www.biodiversitylibrary.org/page/62712204,Book,Catalog of seeds : my forty fourth year,"Dimondale, Michigan",Harry E. Saier,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 75
https://www.biodiversitylibrary.org/page/62525354,Book,Catalog of seeds : my forty third year,"Dimondale, Michigan",Harry E. Saier,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 74
https://www.biodiversitylibrary.org/page/24151211,Book,"A garden of South African flowers, K. C. Stanford",Cape Town,M. Miller,1900,"Stanford, K. C.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/58418069,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 586
https://www.biodiversitylibrary.org/page/55092827,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 33
https://www.biodiversitylibrary.org/page/60009959,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 511
https://www.biodiversitylibrary.org/page/54620087,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1976,"Brooklyn Botanic Garden.       ",v.32 (1976-1977),English,Page 19
https://www.biodiversitylibrary.org/page/62222468,Book,"Saier's garden magazine : a manual of rare flowers, their selection and culture. vol. 3, no. 3","Dimondale, Michigan",Pioneer Seed Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 236
https://www.biodiversitylibrary.org/page/61073217,Book,"Seeds, bulbs, plants : 1944 offer 41A","Moorestown, New Jersey",Rex D. Pearce,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 24
https://www.biodiversitylibrary.org/page/61607721,Book,"Seeds, plants and bulbs : a year-round catalog","Moorestown, New Jersey",Rex D. Pearce,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 27
https://www.biodiversitylibrary.org/page/62203866,Book,"Seeds, plants and bulbs : a year-round catalog : 1952, offer 57A","Moorestown, New Jersey",Rex D. Pearce,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 38
https://www.biodiversitylibrary.org/page/61727341,Book,"Seeds, plants and bulbs : a year-round catalog : offer 53A, 1950","Moorestown, New Jersey",Rex D. Pearce,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 28
https://www.biodiversitylibrary.org/page/61725505,Book,"Seeds, plants and bulbs : a year-round catalog : offer 53B, 1950","Moorestown, New Jersey",Rex D. Pearce,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 28
https://www.biodiversitylibrary.org/page/62068694,Book,"Seeds, plants and bulbs : a year-round catalog : offer 55A, 1951","Moorestown, New Jersey",Rex D. Pearce,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 36
https://www.biodiversitylibrary.org/page/62204146,Book,"Seeds, plants and bulbs : a year-round catalog : offer 55B","Moorestown, New Jersey",Rex D. Pearce,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 36
https://www.biodiversitylibrary.org/page/61381618,Book,"Three thousand flowers : offer 47-A, 1947","Moorestown, New Jersey",Rex D. Pearce,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 27
https://www.biodiversitylibrary.org/page/61519752,Book,"Three thousand flowers : offer 49A, 1948","Moorestown, New Jersey",Rex D. Pearce,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 27
https://www.biodiversitylibrary.org/page/61526059,Book,"Three thousand flowers : offer 49B, 1948","Moorestown, New Jersey",Rex D. Pearce,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 27
