﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 60
https://www.biodiversitylibrary.org/page/54670086,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 11
https://www.biodiversitylibrary.org/page/54670115,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 40
https://www.biodiversitylibrary.org/page/43871111,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 621
https://www.biodiversitylibrary.org/page/61246054,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 621
https://www.biodiversitylibrary.org/page/35959399,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 228
https://www.biodiversitylibrary.org/page/44708904,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 140
https://www.biodiversitylibrary.org/page/46478027,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1893,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.39 (1891-1893),German,Page 1040
https://www.biodiversitylibrary.org/page/52450336,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 261
https://www.biodiversitylibrary.org/page/52450360,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 285
https://www.biodiversitylibrary.org/page/30303236,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 57
https://www.biodiversitylibrary.org/page/13939702,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1912,"Royal Society of Queensland.       ",v.22-25;Index v.1-25 (1909-1914),English,Page 244
https://www.biodiversitylibrary.org/page/13939703,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1912,"Royal Society of Queensland.       ",v.22-25;Index v.1-25 (1909-1914),English,Page 245
https://www.biodiversitylibrary.org/page/57550437,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 56
https://www.biodiversitylibrary.org/page/10220781,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1899,,Bd.12 (1899),German,Page 667
https://www.biodiversitylibrary.org/page/9986294,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 511
https://www.biodiversitylibrary.org/page/9986315,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 532
https://www.biodiversitylibrary.org/page/1915239,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 322
