﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239752,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 392
https://www.biodiversitylibrary.org/page/1944084,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 252
https://www.biodiversitylibrary.org/page/7826277,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 268
https://www.biodiversitylibrary.org/page/48197737,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 332
https://www.biodiversitylibrary.org/page/54343400,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 242
https://www.biodiversitylibrary.org/page/54343431,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 273
https://www.biodiversitylibrary.org/page/6602887,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 545
https://www.biodiversitylibrary.org/page/13939407,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1909,"Royal Society of Queensland.       ",v.22-25;Index v.1-25 (1909-1914),English,
https://www.biodiversitylibrary.org/page/13939448,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1909,"Royal Society of Queensland.       ",v.22-25;Index v.1-25 (1909-1914),English,Page 42
https://www.biodiversitylibrary.org/page/53118321,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 23
https://www.biodiversitylibrary.org/page/12036328,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.2 (1914),English,Page 153
https://www.biodiversitylibrary.org/page/9732586,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 487
https://www.biodiversitylibrary.org/page/1793680,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 4 (1884),German,Page 171
