﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032216,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 76
https://www.biodiversitylibrary.org/page/51228239,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 76
https://www.biodiversitylibrary.org/page/30031646,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 584
https://www.biodiversitylibrary.org/page/12826770,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1889,"Società adriatica di scienze naturali in Trieste.       ",v.11 (1889),Italian,Page 32
https://www.biodiversitylibrary.org/page/46001330,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 2
https://www.biodiversitylibrary.org/page/46001331,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 3
https://www.biodiversitylibrary.org/page/10706857,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 325
https://www.biodiversitylibrary.org/page/10705214,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 506
https://www.biodiversitylibrary.org/page/10705241,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 533
https://www.biodiversitylibrary.org/page/55869759,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 216
https://www.biodiversitylibrary.org/page/55869918,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 373
