﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369482,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 285
https://www.biodiversitylibrary.org/page/38637872,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 320
https://www.biodiversitylibrary.org/page/38638049,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Title for Plate XIV
https://www.biodiversitylibrary.org/page/38638050,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Explanation of Plate XIV
https://www.biodiversitylibrary.org/page/52377924,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1980,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.4 (1980),English,Page 363
https://www.biodiversitylibrary.org/page/34325950,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.1-7 (1886-1887),Swedish,Page 320
https://www.biodiversitylibrary.org/page/34326117,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.1-7 (1886-1887),Swedish,
https://www.biodiversitylibrary.org/page/34326118,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.1-7 (1886-1887),Swedish,
https://www.biodiversitylibrary.org/page/1996297,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1377
https://www.biodiversitylibrary.org/page/52279700,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 242
https://www.biodiversitylibrary.org/page/53119329,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 23
