﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13717410,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 210
https://www.biodiversitylibrary.org/page/6696808,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 212
https://www.biodiversitylibrary.org/page/25239572,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 191
https://www.biodiversitylibrary.org/page/25239797,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 416
https://www.biodiversitylibrary.org/page/25239819,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 438
https://www.biodiversitylibrary.org/page/13682030,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 199
https://www.biodiversitylibrary.org/page/13682250,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 419
https://www.biodiversitylibrary.org/page/3882868,Journal,Aus der Heimath,Glogau,C. Flemming,1861,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1861,German,Page 112
https://www.biodiversitylibrary.org/page/15649496,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 110
https://www.biodiversitylibrary.org/page/26610841,Book,"Colonial and Indian Exhibition, 1886 official catalogue",London,W. Clowes,1886,"Colonial and Indian Exhibition    London, England)  1886 -",,English,
https://www.biodiversitylibrary.org/page/25896097,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 773
https://www.biodiversitylibrary.org/page/7937964,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1860,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.16 (1860),German,Page 38
https://www.biodiversitylibrary.org/page/7937970,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1860,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.16 (1860),German,Page 44
https://www.biodiversitylibrary.org/page/8878360,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1864,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.20 (1864),German,Page 348
https://www.biodiversitylibrary.org/page/2032706,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 106
https://www.biodiversitylibrary.org/page/61082000,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 407
https://www.biodiversitylibrary.org/page/61082220,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 627
https://www.biodiversitylibrary.org/page/43836724,Book,Seed annual,"Detroit, Mich",D.M. Ferry & Co,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 68
https://www.biodiversitylibrary.org/page/14214535,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 258
https://www.biodiversitylibrary.org/page/14214818,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 413
https://www.biodiversitylibrary.org/page/27741535,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 258
https://www.biodiversitylibrary.org/page/27741818,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 413
https://www.biodiversitylibrary.org/page/14178468,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 165
https://www.biodiversitylibrary.org/page/14178469,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 166
https://www.biodiversitylibrary.org/page/14178620,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 317
