﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16258375,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 256
https://www.biodiversitylibrary.org/page/18620697,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 256
https://www.biodiversitylibrary.org/page/6900566,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 44
https://www.biodiversitylibrary.org/page/5405388,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 213
https://www.biodiversitylibrary.org/page/4046961,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 215
https://www.biodiversitylibrary.org/page/35664304,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 357
https://www.biodiversitylibrary.org/page/35664324,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 377
https://www.biodiversitylibrary.org/page/4635307,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 78
https://www.biodiversitylibrary.org/page/4634853,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 119
https://www.biodiversitylibrary.org/page/4634819,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 153
https://www.biodiversitylibrary.org/page/7238382,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 124
https://www.biodiversitylibrary.org/page/5637641,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 3
https://www.biodiversitylibrary.org/page/5637601,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 43
https://www.biodiversitylibrary.org/page/5637600,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 44
https://www.biodiversitylibrary.org/page/7068243,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 266
https://www.biodiversitylibrary.org/page/6329464,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 730
https://www.biodiversitylibrary.org/page/14448763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 313
https://www.biodiversitylibrary.org/page/14448764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 314
https://www.biodiversitylibrary.org/page/14440308,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 74
https://www.biodiversitylibrary.org/page/14440312,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 78
https://www.biodiversitylibrary.org/page/14440314,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 80
https://www.biodiversitylibrary.org/page/45615639,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 434
https://www.biodiversitylibrary.org/page/61237255,Journal,Bericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 35
https://www.biodiversitylibrary.org/page/15722597,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 202
https://www.biodiversitylibrary.org/page/32870514,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 961
https://www.biodiversitylibrary.org/page/1235479,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 568
https://www.biodiversitylibrary.org/page/31992354,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1885-1886,"Società adriatica di scienze naturali in Trieste.       ",v.9 (1885-1886),Italian,Page 150
https://www.biodiversitylibrary.org/page/34373538,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.1-2 (1849),French,Page 516
https://www.biodiversitylibrary.org/page/59434337,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1871,"Société vaudoise des sciences naturelles.       ",v.11=no.66-68 (1871-1873),French,Page 5
https://www.biodiversitylibrary.org/page/59434304,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1871,"Société vaudoise des sciences naturelles.       ",v.11=no.66-68 (1871-1873),French,Page 9
https://www.biodiversitylibrary.org/page/59434492,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1871,"Société vaudoise des sciences naturelles.       ",v.11=no.66-68 (1871-1873),French,Page 168
https://www.biodiversitylibrary.org/page/59434494,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1871,"Société vaudoise des sciences naturelles.       ",v.11=no.66-68 (1871-1873),French,Page 170
https://www.biodiversitylibrary.org/page/58784916,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1873,"Société vaudoise des sciences naturelles.       ",v.12=no.69-71 (1873-1874),French,Page 429
https://www.biodiversitylibrary.org/page/58784917,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1873,"Société vaudoise des sciences naturelles.       ",v.12=no.69-71 (1873-1874),French,Page 430
https://www.biodiversitylibrary.org/page/58784919,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1873,"Société vaudoise des sciences naturelles.       ",v.12=no.69-71 (1873-1874),French,Page 432
https://www.biodiversitylibrary.org/page/58784921,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1873,"Société vaudoise des sciences naturelles.       ",v.12=no.69-71 (1873-1874),French,Page 434
https://www.biodiversitylibrary.org/page/58968081,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1871,"Société vaudoise des sciences naturelles.       ",v.20=no.90-91;Index 11-20 (1871-1885),French,Page 30
https://www.biodiversitylibrary.org/page/58968109,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1871,"Société vaudoise des sciences naturelles.       ",v.20=no.90-91;Index 11-20 (1871-1885),French,Page 58
https://www.biodiversitylibrary.org/page/58696823,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,Page 121
https://www.biodiversitylibrary.org/page/2273786,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 55
https://www.biodiversitylibrary.org/page/2273768,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 73
https://www.biodiversitylibrary.org/page/2273767,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 74
https://www.biodiversitylibrary.org/page/2273765,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 76
https://www.biodiversitylibrary.org/page/2273763,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 78
https://www.biodiversitylibrary.org/page/2301643,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 74
https://www.biodiversitylibrary.org/page/51585148,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 568
