﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542293,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62542294,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/7257795,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7258054,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257948,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/32378521,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 62
https://www.biodiversitylibrary.org/page/46052503,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 35
https://www.biodiversitylibrary.org/page/46040613,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 17
https://www.biodiversitylibrary.org/page/46040888,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 254
https://www.biodiversitylibrary.org/page/46040918,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 284
https://www.biodiversitylibrary.org/page/46040974,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 306
https://www.biodiversitylibrary.org/page/32503626,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 189
https://www.biodiversitylibrary.org/page/32503871,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 426
https://www.biodiversitylibrary.org/page/32503901,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,"Expl. of Plates, Page 456"
https://www.biodiversitylibrary.org/page/32503923,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 478
https://www.biodiversitylibrary.org/page/10676472,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.26=no.95-100 (1940-1941),English,Page 76
https://www.biodiversitylibrary.org/page/10676732,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.26=no.95-100 (1940-1941),English,Page 260
https://www.biodiversitylibrary.org/page/10647804,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 838
https://www.biodiversitylibrary.org/page/10654303,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 389
https://www.biodiversitylibrary.org/page/5376118,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 171
https://www.biodiversitylibrary.org/page/13037888,Book,Catalog of Mollusca of South Carolina,"Charleston, S. C",Williams and Wilkins,1913,"Mazÿck, William Gaillard,      1846 -1942",,English,Page 29
https://www.biodiversitylibrary.org/page/62540951,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 27
https://www.biodiversitylibrary.org/page/15817571,Book,A contribution to the geologic history of the Floridian plateau,"Washington, D.C",Carnegie Institution of Washington,1910,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 171
https://www.biodiversitylibrary.org/page/22598284,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 1037
https://www.biodiversitylibrary.org/page/22598900,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1613
https://www.biodiversitylibrary.org/page/6264018,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 60
https://www.biodiversitylibrary.org/page/6264216,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 258
https://www.biodiversitylibrary.org/page/6260366,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/6260564,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/49461162,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 84
https://www.biodiversitylibrary.org/page/49461164,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 86
https://www.biodiversitylibrary.org/page/3126469,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 306
https://www.biodiversitylibrary.org/page/42224379,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 109
https://www.biodiversitylibrary.org/page/52304431,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1961,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.1 (1961),English,Page 16
https://www.biodiversitylibrary.org/page/41113793,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1968,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 339
https://www.biodiversitylibrary.org/page/41113794,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1968,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 340
https://www.biodiversitylibrary.org/page/9579047,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-37 (1920-1922),English,Page 136
https://www.biodiversitylibrary.org/page/27891203,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-38 (1920-1923),English,Page 136
https://www.biodiversitylibrary.org/page/11633451,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 283
https://www.biodiversitylibrary.org/page/28113134,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 554
https://www.biodiversitylibrary.org/page/28113139,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 559
https://www.biodiversitylibrary.org/page/28113148,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 568
https://www.biodiversitylibrary.org/page/28113150,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 570
https://www.biodiversitylibrary.org/page/28113152,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 572
https://www.biodiversitylibrary.org/page/28113163,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 583
https://www.biodiversitylibrary.org/page/28113164,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 584
https://www.biodiversitylibrary.org/page/28113196,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 616
https://www.biodiversitylibrary.org/page/28113252,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 672
https://www.biodiversitylibrary.org/page/6001959,Book,Marine shells of the western coast of Flordia,"Ithaca, N.Y",Paleontological Research Institution,1955,"Perry, Louise Merrimon,      1878 -",,English,Page 231
https://www.biodiversitylibrary.org/page/46893038,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 6
https://www.biodiversitylibrary.org/page/42800177,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-14 (1899-1901),English,Page 119
https://www.biodiversitylibrary.org/page/27057070,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 119
https://www.biodiversitylibrary.org/page/1731630,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1900,"American Malacologists, Inc.       ",v.14 (1900-1901),English,Page 119
https://www.biodiversitylibrary.org/page/8517290,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1944,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 59
https://www.biodiversitylibrary.org/page/8285981,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 305
https://www.biodiversitylibrary.org/page/51542832,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 189
https://www.biodiversitylibrary.org/page/51543073,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 426
