﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233182,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 937
https://www.biodiversitylibrary.org/page/37134866,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 300
https://www.biodiversitylibrary.org/page/37134971,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 405
https://www.biodiversitylibrary.org/page/33986299,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 312
https://www.biodiversitylibrary.org/page/33986332,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 345
https://www.biodiversitylibrary.org/page/13875055,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 277
https://www.biodiversitylibrary.org/page/6403199,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 310
https://www.biodiversitylibrary.org/page/6403219,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 330
https://www.biodiversitylibrary.org/page/47638946,Book,Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere,Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 5
https://www.biodiversitylibrary.org/page/47638969,Book,Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere,Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 93
https://www.biodiversitylibrary.org/page/47638970,Book,Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere,Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 94
https://www.biodiversitylibrary.org/page/7636471,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 527
https://www.biodiversitylibrary.org/page/45362951,Book,Kiesel- und Hornschwämme der Aru- und Kei-Inseln,Frankfurt a.M,Senckenbergische Naturforschende Gesellschaft,1912,"Hentschel, Ernst,      1876 -",,German,Page 300
https://www.biodiversitylibrary.org/page/40271200,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 450
https://www.biodiversitylibrary.org/page/49512752,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 168
https://www.biodiversitylibrary.org/page/49512756,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 172
https://www.biodiversitylibrary.org/page/49512757,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 173
https://www.biodiversitylibrary.org/page/49512758,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 174
https://www.biodiversitylibrary.org/page/49512806,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 222
https://www.biodiversitylibrary.org/page/9071422,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 11
https://www.biodiversitylibrary.org/page/51538766,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 15
https://www.biodiversitylibrary.org/page/53124884,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 18
https://www.biodiversitylibrary.org/page/9983946,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 287
https://www.biodiversitylibrary.org/page/9984034,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 375
https://www.biodiversitylibrary.org/page/9984035,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 376
https://www.biodiversitylibrary.org/page/9731095,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1897,"Deutsche Zoologische Gesellschaft.       ",Bd.20=no.521-548 (1897),German,Page 480
