﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27733842,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 115
https://www.biodiversitylibrary.org/page/27734195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 468
https://www.biodiversitylibrary.org/page/24255171,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 115
https://www.biodiversitylibrary.org/page/24255552,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 468
https://www.biodiversitylibrary.org/page/10728128,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1920,"United States.  Bureau of Fisheries.     ",1918 (1920),English,Page 34
https://www.biodiversitylibrary.org/page/14120343,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 316
https://www.biodiversitylibrary.org/page/56826591,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1913,,v.15(1913),French,Page 757
https://www.biodiversitylibrary.org/page/45374053,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 159
https://www.biodiversitylibrary.org/page/5406955,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 261
https://www.biodiversitylibrary.org/page/1550669,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 58
https://www.biodiversitylibrary.org/page/12748234,Journal,Bulletin,"Wellington, N.Z",The Institute,1914,,no.1:pt.1-8 (1910-1923),English,Page 126
https://www.biodiversitylibrary.org/page/12748556,Journal,Bulletin,"Wellington, N.Z",The Institute,1917,,no.1:pt.1-8 (1910-1923),English,Page 442
https://www.biodiversitylibrary.org/page/12126886,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 30
https://www.biodiversitylibrary.org/page/42159584,Book,Currie's farm and garden annual : spring 1915,"Milwaukee, Wis",Currie Bros,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,
https://www.biodiversitylibrary.org/page/16922520,Book,Descriptions of new genera and species of coleoptera,Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",5,English,Page 442
https://www.biodiversitylibrary.org/page/28559885,Book,Elementary agriculture,Chicago,A. Flanagan Company,1913,"Nida, William Lewis.       ",,English,
https://www.biodiversitylibrary.org/page/17507970,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",4,English,
https://www.biodiversitylibrary.org/page/15638105,Book,Flora of the Hawaiian islands :a description of their phanerogams and vascular cryptogams,London,Williams & Norgate,1888,"Hillebrand, W. F.      1853 -1925",,English,Page 5
https://www.biodiversitylibrary.org/page/41981057,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 52
https://www.biodiversitylibrary.org/page/40406936,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1873,,v.1 (1873-1874) [Incomplete],English,Page 224
https://www.biodiversitylibrary.org/page/40815285,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1880,,v.15 (1880-1881),English,Page 141
https://www.biodiversitylibrary.org/page/24683721,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 303
https://www.biodiversitylibrary.org/page/22709008,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 849
https://www.biodiversitylibrary.org/page/27159687,Journal,Laboratory apparatus and reagents,Philadelphia,A.H. Thomas Co,1914,"Arthur H. Thomas Co.       ",1914,English,Page 182
https://www.biodiversitylibrary.org/page/47990728,Book,Microdialysis coupled on-line with capillary electrophoresis : in vivo monitoring in the rat striatum,,,1997,"Lada, Mark Witold,      1971 -",,English,
https://www.biodiversitylibrary.org/page/13809516,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1904,"Cambridge Entomological Club.       ",v.11 (1904),English,Page 124
https://www.biodiversitylibrary.org/page/28922533,Book,Resistance of the roots of some fruit species to low temperature,"Ithaca, N.Y",,1920,"Carrick, D. B.     (Doak Bain), 1888 -1962",,English,Page 655
https://www.biodiversitylibrary.org/page/9975857,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.45 (1912),English,Page 118
https://www.biodiversitylibrary.org/page/33596496,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 392
https://www.biodiversitylibrary.org/page/42555400,Book,Why Harrison trees succeed : fruit and ornamental nursery stock,"Berlin, Md",J.G. Harrison and sons,1914,"Harrison's Nurseries (Berlin, Md.)       ",1914,English,Page 17
https://www.biodiversitylibrary.org/page/51507904,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 181
https://www.biodiversitylibrary.org/page/51508383,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 20
