﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33896627,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 371
https://www.biodiversitylibrary.org/page/62598632,Journal,Bulletin,Rouen,,1922,"Société des amis des sciences naturelles de Rouen.       ","6th-7th serie, v. 58-61",French,Page 85
https://www.biodiversitylibrary.org/page/58945373,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 29
https://www.biodiversitylibrary.org/page/260932,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page XXIX
https://www.biodiversitylibrary.org/page/58941925,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 475
https://www.biodiversitylibrary.org/page/318633,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 475
https://www.biodiversitylibrary.org/page/1653907,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1920,"Société linnéenne de Normandie.       ","ser. 7, v. 3 (1920)",French,Page 217
https://www.biodiversitylibrary.org/page/12512114,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1865,"Cariot, Antoine,   abbé,   1820 -1883",1865.,French,Page 61
https://www.biodiversitylibrary.org/page/12493799,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 66
https://www.biodiversitylibrary.org/page/52939053,Book,"Die etymologie der phanerogamennomenclatur : Eine erklärung der wissenschaftlichen, der deutschen, französischen, englischen und holländischen pflanzennamen",Gera,F. von Zezschwitz,1908,"Kanngiesser, Friederich,      1884 -1965",,German,Page 188
https://www.biodiversitylibrary.org/page/22498003,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 21
https://www.biodiversitylibrary.org/page/46376949,Book,History of pre-Clusian botany in its relation to Aster,New York,Pub. by the Club,1902,"Burgess, Edward Sandford,      1855 -1928",,English,Page 288
https://www.biodiversitylibrary.org/page/2052151,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 511
https://www.biodiversitylibrary.org/page/31680968,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1902,"Torrey Botanical Club.       ",v.10 (1902),English,Page 288
https://www.biodiversitylibrary.org/page/44529511,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1903,"Deyrolle, Émile,      1838 -1917",sér.2:v.17=no.380-403 (1903),French,Page 240
https://www.biodiversitylibrary.org/page/8736984,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1883,,v.33 (1883) [Incomplete],German,Page 312
https://www.biodiversitylibrary.org/page/12507438,Book,Prodrome de la flore du plateau central de la France ...,Paris,G. Masson,1877,"Lamotte, Martial,      1820 -1883",pt.1,French,Page 115
https://www.biodiversitylibrary.org/page/46020499,Journal,Scrinia florae selectae,Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 73
