﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240971,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 36
https://www.biodiversitylibrary.org/page/29241013,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 78
https://www.biodiversitylibrary.org/page/28830632,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 415
https://www.biodiversitylibrary.org/page/2207627,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 254
https://www.biodiversitylibrary.org/page/4688457,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 298
https://www.biodiversitylibrary.org/page/50090940,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 207
https://www.biodiversitylibrary.org/page/50090950,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 6
https://www.biodiversitylibrary.org/page/49949283,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 62
https://www.biodiversitylibrary.org/page/5052348,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 529
https://www.biodiversitylibrary.org/page/42953202,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 529
https://www.biodiversitylibrary.org/page/2304114,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.18 (1966-1967),English,Page 311
https://www.biodiversitylibrary.org/page/58836,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1869,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.52 (1869),,Page 306
https://www.biodiversitylibrary.org/page/59078,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1869,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.52 (1869),,Page 549
https://www.biodiversitylibrary.org/page/85891,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 112
https://www.biodiversitylibrary.org/page/58043066,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 112
https://www.biodiversitylibrary.org/page/41035019,Journal,Gartenflora,Erlangen,F. Enke,1869,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.18 (1869),German,Page 156
https://www.biodiversitylibrary.org/page/19437912,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 459
https://www.biodiversitylibrary.org/page/19438574,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 543
https://www.biodiversitylibrary.org/page/19438597,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 566
https://www.biodiversitylibrary.org/page/19438599,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 568
https://www.biodiversitylibrary.org/page/41065040,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 316
https://www.biodiversitylibrary.org/page/41065043,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 319
https://www.biodiversitylibrary.org/page/62455962,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 114
https://www.biodiversitylibrary.org/page/62456344,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 496
https://www.biodiversitylibrary.org/page/2215677,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 40
https://www.biodiversitylibrary.org/page/2215998,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 365
https://www.biodiversitylibrary.org/page/61604971,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605095,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/58086618,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 8
https://www.biodiversitylibrary.org/page/58086628,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 69
https://www.biodiversitylibrary.org/page/58086630,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 71
https://www.biodiversitylibrary.org/page/58086631,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 72
https://www.biodiversitylibrary.org/page/58086635,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1969,"Muséum national d'histoire naturelle (France)       ",t.19:no.1 (1969),French,p. 76
https://www.biodiversitylibrary.org/page/16767919,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 269
https://www.biodiversitylibrary.org/page/39292614,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1870,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.31 1870,Dutch,Page 15
https://www.biodiversitylibrary.org/page/39292616,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1870,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.31 1870,Dutch,Page 17
https://www.biodiversitylibrary.org/page/36997472,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",INDEX v.31-50 1891,Dutch,Page 33
https://www.biodiversitylibrary.org/page/32052366,Book,Pflanzen-geographie auf physiologischer Grundlage,Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 396
https://www.biodiversitylibrary.org/page/16826371,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 760
https://www.biodiversitylibrary.org/page/23558192,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 967
https://www.biodiversitylibrary.org/page/350497,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 57
https://www.biodiversitylibrary.org/page/350813,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 207
https://www.biodiversitylibrary.org/page/351622,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 11
https://www.biodiversitylibrary.org/page/52074403,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 369
https://www.biodiversitylibrary.org/page/8095412,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 369
https://www.biodiversitylibrary.org/page/20209380,Book,Plant-geography upon a physiological basis. Translated by W.R. Fisher; rev. and edited by Percy Groom and I.B. Balfour,Oxford,Clarendon Press,1903,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,English,Page 369
https://www.biodiversitylibrary.org/page/41957421,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1923,"Voeltzkow, Alfred,      1860 -1946",Bd.1:Abt.1:T.2;Bd.1:Abt.2:Heft 1 (1911-1923),German,Page 231
https://www.biodiversitylibrary.org/page/41957435,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1923,"Voeltzkow, Alfred,      1860 -1946",Bd.1:Abt.1:T.2;Bd.1:Abt.2:Heft 1 (1911-1923),German,Page 243
https://www.biodiversitylibrary.org/page/41895495,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1917,"Voeltzkow, Alfred,      1860 -1946",Bd.3:Heft.4-5 (1913-1917),German,Page 449
https://www.biodiversitylibrary.org/page/34396231,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 286
https://www.biodiversitylibrary.org/page/34396235,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 290
https://www.biodiversitylibrary.org/page/34581560,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 969
