﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12794084,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 506
https://www.biodiversitylibrary.org/page/9406163,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 371
https://www.biodiversitylibrary.org/page/8409148,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 371
https://www.biodiversitylibrary.org/page/3239485,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/3239486,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/37772860,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 255
https://www.biodiversitylibrary.org/page/4449026,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 254
https://www.biodiversitylibrary.org/page/41032256,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 254
https://www.biodiversitylibrary.org/page/57353755,Book,"Fishes, particularly their structure and economical uses",London,Chatto & Windus,1840,"Bushnan, J. Stevenson     (John Stevenson), 1808? -1884",,English,Page 209
https://www.biodiversitylibrary.org/page/6232683,Book,Ichthyology /  edited by William Jardine. Vol. 1-6,"Edinburgh, etc","W.H. Lizars, etc",1853,"Hamilton, Robert,      1794 -1868",v. 35: Ichthyology v. 1 (Fishes. Particularly their Structure and Economical Uses),English,Page 209
https://www.biodiversitylibrary.org/page/40133540,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1093
https://www.biodiversitylibrary.org/page/48177085,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1936,"Queensland Museum.       ",v.11:pt.1 (1936),English,Page 38
https://www.biodiversitylibrary.org/page/12845897,Book,"The natural history of fishes, particularly their structure and economical uses",Edinburgh,W.H. Lizars,1840,"Bushnan, J. Stevenson     (John Stevenson), 1808? -1884",,English,Page 207
https://www.biodiversitylibrary.org/page/16853783,Book,The naturalist's library,Edinburgh,"W. H. Lizars; [etc., etc.]",1843,"Lizars, W. H.      1788 -1859",v.35 (1843) [Ichthyology v.1],English,Page 209
https://www.biodiversitylibrary.org/page/26371142,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 306
https://www.biodiversitylibrary.org/page/12759654,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 64
