﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53205920,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2016,"Harvard University.  Museum of Comparative Zoology.     ",2015/2016,English,Page 27
https://www.biodiversitylibrary.org/page/40018489,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 173
https://www.biodiversitylibrary.org/page/40018490,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 174
https://www.biodiversitylibrary.org/page/40018495,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 179
https://www.biodiversitylibrary.org/page/53928696,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.561 (2008),English,14
https://www.biodiversitylibrary.org/page/15912770,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1917,"American Ornithologists' Union.       ",v.34 (1917),English,Page 199
https://www.biodiversitylibrary.org/page/50819060,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 29
https://www.biodiversitylibrary.org/page/52809054,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1731
https://www.biodiversitylibrary.org/page/52809058,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1735
https://www.biodiversitylibrary.org/page/52744519,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3974
https://www.biodiversitylibrary.org/page/52867261,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6652
https://www.biodiversitylibrary.org/page/7862441,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.121 (1922),English,Page VII
