﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55018555,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/55018554,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/55057690,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/50746509,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 52
https://www.biodiversitylibrary.org/page/51034613,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 130
https://www.biodiversitylibrary.org/page/50734707,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680663,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/62536461,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 5
https://www.biodiversitylibrary.org/page/6003043,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 515
https://www.biodiversitylibrary.org/page/4276241,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1976,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,"Plate 3, Page 354"
https://www.biodiversitylibrary.org/page/4276508,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1976,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 361
https://www.biodiversitylibrary.org/page/4276509,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1976,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,"Map 2, Page 362"
https://www.biodiversitylibrary.org/page/4276511,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1976,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 364
https://www.biodiversitylibrary.org/page/4276513,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1976,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 366
https://www.biodiversitylibrary.org/page/4276515,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1976,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 368
https://www.biodiversitylibrary.org/page/4276516,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1976,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 369
https://www.biodiversitylibrary.org/page/62919121,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 333
https://www.biodiversitylibrary.org/page/4575661,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1533
https://www.biodiversitylibrary.org/page/4575699,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1548
https://www.biodiversitylibrary.org/page/4575713,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1578
https://www.biodiversitylibrary.org/page/4575811,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1649
https://www.biodiversitylibrary.org/page/4570628,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2607
https://www.biodiversitylibrary.org/page/2573495,Journal,Entomological news,[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 259
https://www.biodiversitylibrary.org/page/2712882,Journal,Entomological news,[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 246
https://www.biodiversitylibrary.org/page/2712884,Journal,Entomological news,[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 248
https://www.biodiversitylibrary.org/page/16344386,Journal,Entomological news,[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 207
https://www.biodiversitylibrary.org/page/3296891,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 382
https://www.biodiversitylibrary.org/page/41433787,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 382
https://www.biodiversitylibrary.org/page/33736838,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1985,"University of Illinois at Urbana-Champaign.       ",no.53 (1985),English,Page 104
https://www.biodiversitylibrary.org/page/53038212,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1973,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 231
https://www.biodiversitylibrary.org/page/53038276,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1974,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 49
https://www.biodiversitylibrary.org/page/52971502,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 252
https://www.biodiversitylibrary.org/page/52971507,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 257
https://www.biodiversitylibrary.org/page/53032700,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/52993470,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1985,"American Arachnological Society       ",v.13 (1985),English,Page 116
