﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7932089,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 653
https://www.biodiversitylibrary.org/page/40116161,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 334
https://www.biodiversitylibrary.org/page/51757964,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 85
https://www.biodiversitylibrary.org/page/58440878,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 178
https://www.biodiversitylibrary.org/page/58440879,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 179
https://www.biodiversitylibrary.org/page/44717653,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 205
https://www.biodiversitylibrary.org/page/44717656,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 208
https://www.biodiversitylibrary.org/page/15106691,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/44773391,Journal,Jahresbericht des Mannheimer Vereins für Naturkunde,Mannheim,Kaufmann,1906,"Mannheimer Verein für Naturkunde.       ",v.71-72 (1904-1905),German,Page 46
https://www.biodiversitylibrary.org/page/57927489,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1984,"Muséum national d'histoire naturelle (France)       ",t.128:no.2 (1984),French,p. 84
https://www.biodiversitylibrary.org/page/12197699,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.1 1903-10,Spanish,Page 422
https://www.biodiversitylibrary.org/page/12197866,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.1 1903-10,Spanish,Page 585
https://www.biodiversitylibrary.org/page/45651932,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2004,"East Africa Natural History Society.       ",v.24 (2004),English,Page 50
https://www.biodiversitylibrary.org/page/44732764,Book,Voyage de M. le baron Maurice de Rothschild en Éthiopie et en Afrique orientale anglaise (1904-1905) : résultats scientifiques : animaux articulés,Paris,Impr. nationale,1922,"Rothschild, Maurice,   baron de,   1881 -",ptie.1 (1922),French,Page 253
