﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25767893,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1915,,v.40 1915,English,Page 1381
https://www.biodiversitylibrary.org/page/26615188,Journal,Florists' review,Chicago,Florists' Pub. Co,1920,,v.45:no.1153 (1920),English,
https://www.biodiversitylibrary.org/page/63166070,Journal,Florists' review,Chicago,Florists' Pub. Co,1915,,v.36:2 (1915),English,Page 68
https://www.biodiversitylibrary.org/page/27398350,Book,Le genre Polygordius,Berlin,R. Friedländer & sohn,1887,"Fraipont, Julien,      1857 -1910",no.14 (1887),French,Page 95
https://www.biodiversitylibrary.org/page/6824940,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1917,"Pennsylvania Horticultural Society.       ","26, 1917",English,Page 237
https://www.biodiversitylibrary.org/page/10415643,Book,"Illustrations of Indian botany :or figures illustrative of each of the natural orders of Indian plants, described in the author's prodromus florae peninsulae Indiae orientalis",Madras,published by J. B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v. 2 1850,English,Page 173
https://www.biodiversitylibrary.org/page/42395026,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 317
https://www.biodiversitylibrary.org/page/62628366,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 317
https://www.biodiversitylibrary.org/page/2993999,Book,"Mycographie suisse, ou, Description des champignons qui croissent en Suisse, particulie`rement dans le canton de Vaud, aux environs de Lausanne",Genve,Impr. de P.A. Bonnant,1833,"Secretan, Louis,      1758 -1839",3,French,Page 95
https://www.biodiversitylibrary.org/page/10344486,Book,"Spicilegium Neilgherrense, or, a selection of Neilgherry plants : drawn and coloured from nature, with brief descriptions of each ; some general remarks on the geography and affinities of natural families of plants, and occasional notices of their economical properties and uses",Madras,the author,1851,"Wight, Robert,      1796 -1872",v. 2,English,Page 56
https://www.biodiversitylibrary.org/page/734451,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1837,"Linnean Society of London.       ",v.17 (1837),English,Page 526
https://www.biodiversitylibrary.org/page/13787390,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1837,"Linnean Society of London.       ",v.17 (1837),English,Page 526
