﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741836,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 112
https://www.biodiversitylibrary.org/page/6326511,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 547
https://www.biodiversitylibrary.org/page/6326524,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 560
https://www.biodiversitylibrary.org/page/6326714,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 726
https://www.biodiversitylibrary.org/page/1489443,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 82
https://www.biodiversitylibrary.org/page/63640951,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1961,"National Botanic Gardens of South Africa.       ",v.27 (1961),English,Page 276
https://www.biodiversitylibrary.org/page/173240,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 514
https://www.biodiversitylibrary.org/page/41181175,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 26
https://www.biodiversitylibrary.org/page/52258647,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258648,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/8109943,Journal,South African journal of natural history,Pretoria,South African Biological Society,1922,"South African Biological Society.       ","v. 3, no. 2 (1922)",English,Page 13
https://www.biodiversitylibrary.org/page/7076552,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1919,"South African Association for the Advancement of Science.       ",v. 16 (1919-1920),English,Page 287
https://www.biodiversitylibrary.org/page/7076555,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1919,"South African Association for the Advancement of Science.       ",v. 16 (1919-1920),English,Page 290
https://www.biodiversitylibrary.org/page/7076324,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1919,"South African Association for the Advancement of Science.       ",v. 16 (1919-1920),English,
https://www.biodiversitylibrary.org/page/36882823,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 146
