﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858839,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page III
https://www.biodiversitylibrary.org/page/7858825,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 7
https://www.biodiversitylibrary.org/page/7858801,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 21
https://www.biodiversitylibrary.org/page/7859070,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 267
https://www.biodiversitylibrary.org/page/7859082,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 279
https://www.biodiversitylibrary.org/page/31602274,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 158
https://www.biodiversitylibrary.org/page/31602276,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 160
https://www.biodiversitylibrary.org/page/31602279,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 163
https://www.biodiversitylibrary.org/page/31602282,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 166
https://www.biodiversitylibrary.org/page/28865133,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1896-1897),English,Page 164
https://www.biodiversitylibrary.org/page/28864799,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1896-1897),English,"Expl. of Plates, Page 166"
https://www.biodiversitylibrary.org/page/38661196,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 164
https://www.biodiversitylibrary.org/page/38661198,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 166
https://www.biodiversitylibrary.org/page/38661201,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,
https://www.biodiversitylibrary.org/page/3253359,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 447
https://www.biodiversitylibrary.org/page/58733139,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 42
https://www.biodiversitylibrary.org/page/7717414,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 528
https://www.biodiversitylibrary.org/page/7717416,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 530
https://www.biodiversitylibrary.org/page/7717417,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 531
https://www.biodiversitylibrary.org/page/7717418,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 532
https://www.biodiversitylibrary.org/page/10969533,Book,The Schizopoda of the Siboga expedition,Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 14
https://www.biodiversitylibrary.org/page/10969534,Book,The Schizopoda of the Siboga expedition,Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 15
https://www.biodiversitylibrary.org/page/2187125,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 14
https://www.biodiversitylibrary.org/page/2187126,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 15
https://www.biodiversitylibrary.org/page/24734136,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 1
https://www.biodiversitylibrary.org/page/10357833,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 6
