﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9186891,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 619
https://www.biodiversitylibrary.org/page/9186893,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 621
https://www.biodiversitylibrary.org/page/34589043,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 42
https://www.biodiversitylibrary.org/page/2286958,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 400
https://www.biodiversitylibrary.org/page/22068333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 400
https://www.biodiversitylibrary.org/page/15602770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 169
https://www.biodiversitylibrary.org/page/22162341,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 169
https://www.biodiversitylibrary.org/page/3386573,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 419
https://www.biodiversitylibrary.org/page/18690855,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 419
https://www.biodiversitylibrary.org/page/42896132,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 419
https://www.biodiversitylibrary.org/page/6461447,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 498
https://www.biodiversitylibrary.org/page/13375547,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1837,,1837-1840,,Page 223
https://www.biodiversitylibrary.org/page/30080929,Book,Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840,Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 223
https://www.biodiversitylibrary.org/page/815528,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 225
