﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31667878,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1993,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 49
https://www.biodiversitylibrary.org/page/44726601,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 47
https://www.biodiversitylibrary.org/page/31058309,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50784358,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 85
https://www.biodiversitylibrary.org/page/50784359,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 86
https://www.biodiversitylibrary.org/page/58215838,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 182
https://www.biodiversitylibrary.org/page/58215844,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 188
https://www.biodiversitylibrary.org/page/38917392,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1953,"National Museum of Victoria       ",no.18 (1953),,Page 95
https://www.biodiversitylibrary.org/page/39053540,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 10
https://www.biodiversitylibrary.org/page/55050734,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1945,"Royal Society of Victoria (Melbourne, Vic.)       ",v.56 (1944-1945),,Page 194
https://www.biodiversitylibrary.org/page/57275307,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 211
https://www.biodiversitylibrary.org/page/41889323,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 76
https://www.biodiversitylibrary.org/page/40670259,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 88
https://www.biodiversitylibrary.org/page/41563803,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 192
