﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377259,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 136
https://www.biodiversitylibrary.org/page/31377273,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 150
https://www.biodiversitylibrary.org/page/31488442,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 181
https://www.biodiversitylibrary.org/page/31488448,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 187
https://www.biodiversitylibrary.org/page/31035904,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/31035906,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 269
https://www.biodiversitylibrary.org/page/31035907,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 270
https://www.biodiversitylibrary.org/page/35672778,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 11
https://www.biodiversitylibrary.org/page/35672807,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 40
https://www.biodiversitylibrary.org/page/35672840,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 25
https://www.biodiversitylibrary.org/page/35672846,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 31
https://www.biodiversitylibrary.org/page/35672851,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 36
https://www.biodiversitylibrary.org/page/35672918,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 103
https://www.biodiversitylibrary.org/page/47352634,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 538
https://www.biodiversitylibrary.org/page/27396291,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 538
https://www.biodiversitylibrary.org/page/23177002,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/23177262,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 299
