﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124615,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 124
https://www.biodiversitylibrary.org/page/63500210,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 85
https://www.biodiversitylibrary.org/page/63500215,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 90
https://www.biodiversitylibrary.org/page/63500230,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 105
https://www.biodiversitylibrary.org/page/63500235,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 110
https://www.biodiversitylibrary.org/page/63500239,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 114
https://www.biodiversitylibrary.org/page/63500241,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 116
https://www.biodiversitylibrary.org/page/63500247,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 122
https://www.biodiversitylibrary.org/page/16444752,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 20
https://www.biodiversitylibrary.org/page/58452146,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 61
https://www.biodiversitylibrary.org/page/29869445,Journal,Aquatic life,Philadelphia,J.E. Bausman,1917,"Bausman, Joseph E.       ",v.3 (1917-1918),English,
https://www.biodiversitylibrary.org/page/29869457,Journal,Aquatic life,Philadelphia,J.E. Bausman,1917,"Bausman, Joseph E.       ",v.3 (1917-1918),English,Page 9
https://www.biodiversitylibrary.org/page/13899741,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 71
https://www.biodiversitylibrary.org/page/13899766,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 96
https://www.biodiversitylibrary.org/page/45029399,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 327
https://www.biodiversitylibrary.org/page/1955850,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 327
https://www.biodiversitylibrary.org/page/30094101,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 459
https://www.biodiversitylibrary.org/page/2802065,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 459
https://www.biodiversitylibrary.org/page/3426578,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 23
https://www.biodiversitylibrary.org/page/34211407,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 94
https://www.biodiversitylibrary.org/page/34211411,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,
https://www.biodiversitylibrary.org/page/34211460,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 143
https://www.biodiversitylibrary.org/page/34152011,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 106
https://www.biodiversitylibrary.org/page/39882722,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/39882721,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/39882719,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/39882712,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 23
https://www.biodiversitylibrary.org/page/50855741,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 12
https://www.biodiversitylibrary.org/page/37346256,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6267571,Book,A check list of North American amphibians and reptiles,Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 9
https://www.biodiversitylibrary.org/page/6274103,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 9
https://www.biodiversitylibrary.org/page/11270699,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 14
https://www.biodiversitylibrary.org/page/18416232,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 14
https://www.biodiversitylibrary.org/page/3426092,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 14
https://www.biodiversitylibrary.org/page/22417790,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 14
https://www.biodiversitylibrary.org/page/52113307,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1996,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 11
https://www.biodiversitylibrary.org/page/52137290,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.465-475 (1997-1998),English,Page 16
https://www.biodiversitylibrary.org/page/51651476,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 29
https://www.biodiversitylibrary.org/page/19936451,Book,Distribution of the land vertebrates of southeastern Washington,Berkeley,University of California press,1916,"Dice, Lee Raymond,      1887 -",v.16:no.17 (1916),English,
https://www.biodiversitylibrary.org/page/52275839,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 59
https://www.biodiversitylibrary.org/page/10618192,Book,A manual of land and fresh water vertebrate animals of the United States (exclusive of birds),Philadelphia,Blakiston's,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 160
https://www.biodiversitylibrary.org/page/10618193,Book,A manual of land and fresh water vertebrate animals of the United States (exclusive of birds),Philadelphia,Blakiston's,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 161
