﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115659,Book,Checklist of CITES Species,,,1998,,1998,English,Page 131
https://www.biodiversitylibrary.org/page/38683959,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 104
https://www.biodiversitylibrary.org/page/31171339,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 102
https://www.biodiversitylibrary.org/page/31141197,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 128
https://www.biodiversitylibrary.org/page/31294883,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 143
https://www.biodiversitylibrary.org/page/31326793,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 121
https://www.biodiversitylibrary.org/page/38686239,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 138
https://www.biodiversitylibrary.org/page/31127019,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 166
https://www.biodiversitylibrary.org/page/5632233,Journal,Discovery reports,London,Cambridge University Press,1950,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 42
https://www.biodiversitylibrary.org/page/5632229,Journal,Discovery reports,London,Cambridge University Press,1950,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 43
https://www.biodiversitylibrary.org/page/34570546,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 146
https://www.biodiversitylibrary.org/page/49519315,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 313
https://www.biodiversitylibrary.org/page/2230331,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.8 (Stylasterina); Livr.19,Dutch,Page 25
https://www.biodiversitylibrary.org/page/2230332,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.8 (Stylasterina); Livr.19,Dutch,Page 26
https://www.biodiversitylibrary.org/page/2230342,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.8 (Stylasterina); Livr.19,Dutch,
https://www.biodiversitylibrary.org/page/11734945,Book,The Stylasterina of the Siboga expedition,Leyden,Late E. J. Brill,1905,"England, Helen Mary.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/11734956,Book,The Stylasterina of the Siboga expedition,Leyden,Late E. J. Brill,1905,"England, Helen Mary.       ",,English,
https://www.biodiversitylibrary.org/page/31327059,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 53
https://www.biodiversitylibrary.org/page/51537033,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 16
https://www.biodiversitylibrary.org/page/1716763,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 561
