﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2331409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 161
https://www.biodiversitylibrary.org/page/22068670,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 161
https://www.biodiversitylibrary.org/page/48090883,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 461
https://www.biodiversitylibrary.org/page/2071713,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 201
https://www.biodiversitylibrary.org/page/13704100,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 197
https://www.biodiversitylibrary.org/page/9697338,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 197
https://www.biodiversitylibrary.org/page/14713369,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 336
https://www.biodiversitylibrary.org/page/6958441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/32499015,Book,Die familien der Anneliden : mit Angabe ihrer Gattungen und Arten; ein systematischer Versuch,Berlin,Nicolaischen Buchhandlung,1851,"Grube, Adolph Eduard,      1812 -1880",,German,Page 88
https://www.biodiversitylibrary.org/page/52133331,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 448
https://www.biodiversitylibrary.org/page/14264310,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1869,"Société de physique et d'histoire naturelle de Genève.       ",t.20:pt.1-2 (1869-1870),French,Page 201
https://www.biodiversitylibrary.org/page/12560717,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 270
