﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29293448,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1894,"Università di Pavia.  Istituto botanico.     ",ser.2:v.3 (1894),Italian,Page 271
https://www.biodiversitylibrary.org/page/50652443,Book,"British jungermanniae :  being a history and description, with colored figures, of each species of the genus and microscopical analyses of the parts",London,Longman,1816,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/3177343,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 101
https://www.biodiversitylibrary.org/page/3177350,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 118
https://www.biodiversitylibrary.org/page/43586944,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1832,"Sturm, Jakob,      1771 -1848",Abt.2:Bd.6 (1832),German,Page 36
https://www.biodiversitylibrary.org/page/10512293,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 22
https://www.biodiversitylibrary.org/page/6128446,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 95
https://www.biodiversitylibrary.org/page/21033962,Book,"Hepaticae Europae : Jungermannideae Europae post semiseculum recensitae, adjunctis hepaticis",Bruxellis,Apud C. Muquardt,1874,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,Latin,Page 101
https://www.biodiversitylibrary.org/page/21033979,Book,"Hepaticae Europae : Jungermannideae Europae post semiseculum recensitae, adjunctis hepaticis",Bruxellis,Apud C. Muquardt,1874,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,Latin,Page 118
https://www.biodiversitylibrary.org/page/50342128,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1789,"Villars, Dominique,      1745 -1814",t.3:pt.2 (1789),French,Page 925
https://www.biodiversitylibrary.org/page/31622935,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1899,"Torrey Botanical Club.       ",v.7 (1899),English,Page 119
https://www.biodiversitylibrary.org/page/31622936,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1899,"Torrey Botanical Club.       ",v.7 (1899),English,Page 120
https://www.biodiversitylibrary.org/page/49634457,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 693
https://www.biodiversitylibrary.org/page/30087393,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 691
https://www.biodiversitylibrary.org/page/562459,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1904,"Robinson, Benjamin Lincoln,      1864 -1935",v.6 (1904),,Page 167
https://www.biodiversitylibrary.org/page/562540,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1904,"Robinson, Benjamin Lincoln,      1864 -1935",v.6 (1904),,Page 245
https://www.biodiversitylibrary.org/page/19035360,Book,Sylloge Jungermannidearum Europæ indigenarum : earum genera et species systematicé complectens,"Tornaci Nerviorum [Tournay, Belgium]",Casterman,1831,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,Latin,Page 68
