﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5849897,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 264
https://www.biodiversitylibrary.org/page/12656220,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page VIII
https://www.biodiversitylibrary.org/page/12656225,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 143
https://www.biodiversitylibrary.org/page/12656237,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 155
https://www.biodiversitylibrary.org/page/12656511,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 429
https://www.biodiversitylibrary.org/page/12656543,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Plate 20
https://www.biodiversitylibrary.org/page/41716089,Book,Crustacea. Part K marine Copepoda,Ottawa,T. Mulvey,1920,"Willey, Arthur,      1867 -1942",,English,
https://www.biodiversitylibrary.org/page/40532887,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 961
https://www.biodiversitylibrary.org/page/40532894,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 968
https://www.biodiversitylibrary.org/page/39993518,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 288
https://www.biodiversitylibrary.org/page/39993519,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 289
https://www.biodiversitylibrary.org/page/39993520,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 290
