﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46978916,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 247
https://www.biodiversitylibrary.org/page/18215884,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1104
https://www.biodiversitylibrary.org/page/18216021,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1241
https://www.biodiversitylibrary.org/page/53367290,Book,Anatomie des Fischherzens,Landshut,Gedruckt bey Joseph Thomann,1809,"Tiedemann, Friedrich,      1781 -1861",,German,Page 3
https://www.biodiversitylibrary.org/page/53367285,Book,Anatomie des Fischherzens,Landshut,Gedruckt bey Joseph Thomann,1809,"Tiedemann, Friedrich,      1781 -1861",,German,Page 8
https://www.biodiversitylibrary.org/page/53367276,Book,Anatomie des Fischherzens,Landshut,Gedruckt bey Joseph Thomann,1809,"Tiedemann, Friedrich,      1781 -1861",,German,Page 17
https://www.biodiversitylibrary.org/page/53367268,Book,Anatomie des Fischherzens,Landshut,Gedruckt bey Joseph Thomann,1809,"Tiedemann, Friedrich,      1781 -1861",,German,Page 25
https://www.biodiversitylibrary.org/page/53367248,Book,Anatomie des Fischherzens,Landshut,Gedruckt bey Joseph Thomann,1809,"Tiedemann, Friedrich,      1781 -1861",,German,Page 38
https://www.biodiversitylibrary.org/page/28108841,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 105
https://www.biodiversitylibrary.org/page/1678309,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 154
https://www.biodiversitylibrary.org/page/34955418,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 35
https://www.biodiversitylibrary.org/page/35664385,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 438
https://www.biodiversitylibrary.org/page/35664405,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 458
https://www.biodiversitylibrary.org/page/21259885,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 44
https://www.biodiversitylibrary.org/page/29092216,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1809,"Muséum national d'histoire naturelle (France)       ",v.13 (1809),French,Page 318
https://www.biodiversitylibrary.org/page/3498862,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1809,"Muséum national d'histoire naturelle (France)       ",v.14 (1809),French,Page 212
https://www.biodiversitylibrary.org/page/62322593,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 21
https://www.biodiversitylibrary.org/page/5544114,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 463
https://www.biodiversitylibrary.org/page/13700172,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1800,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",1,,Page 193
https://www.biodiversitylibrary.org/page/59813316,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",ser.7:t.9 (1965),French,p. 59
https://www.biodiversitylibrary.org/page/7226197,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 460
https://www.biodiversitylibrary.org/page/44829810,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 326
https://www.biodiversitylibrary.org/page/18749951,Book,Aristotle's History of animals. In ten books,London,G. Bell,1878,"Schneider, Johann Gottlob,      1750 -1822",,English,Page 322
https://www.biodiversitylibrary.org/page/6944965,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 117
