﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58834401,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 57
https://www.biodiversitylibrary.org/page/58834402,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 58
https://www.biodiversitylibrary.org/page/58834403,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 59
https://www.biodiversitylibrary.org/page/58834405,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 61
https://www.biodiversitylibrary.org/page/58834438,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 94
https://www.biodiversitylibrary.org/page/39191543,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 65
https://www.biodiversitylibrary.org/page/39191559,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 81
https://www.biodiversitylibrary.org/page/39191616,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 136
https://www.biodiversitylibrary.org/page/2189225,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,
https://www.biodiversitylibrary.org/page/2189186,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 38
https://www.biodiversitylibrary.org/page/2189185,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 39
https://www.biodiversitylibrary.org/page/2189184,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 40
https://www.biodiversitylibrary.org/page/2189180,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 95
https://www.biodiversitylibrary.org/page/2189362,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,
