﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/405608,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 66
https://www.biodiversitylibrary.org/page/60926423,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.1 (1958),French,p. 46
https://www.biodiversitylibrary.org/page/12806628,Book,"Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati  ",Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 198
https://www.biodiversitylibrary.org/page/56468142,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 101
https://www.biodiversitylibrary.org/page/2246074,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/8268504,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1914,"Società botanica italiana.       ",1914-17,Italian,Page 46
https://www.biodiversitylibrary.org/page/8544696,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 77
https://www.biodiversitylibrary.org/page/358074,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...  ",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 55
https://www.biodiversitylibrary.org/page/42512797,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1940,"United States.  Office of Foreign Seed and Plant Introduction.     ",1940-1941,English,
https://www.biodiversitylibrary.org/page/28047973,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...  ",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.5 (1785),French,Page 554
