﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58704225,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 103
https://www.biodiversitylibrary.org/page/3792431,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 312
https://www.biodiversitylibrary.org/page/52694780,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",7,French,Page 256
https://www.biodiversitylibrary.org/page/12052008,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 251
https://www.biodiversitylibrary.org/page/12052025,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 268
https://www.biodiversitylibrary.org/page/6705974,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 251
https://www.biodiversitylibrary.org/page/6705991,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 268
https://www.biodiversitylibrary.org/page/31913751,Book,Notizie della vita e delle opere di Pier'Antonio Micheli : botanico fiorentino,Firenze,F. Le Monnier,1858,"Targioni Tozzetti, Giovanni,      1712 -1783",,Italian,Page 40
https://www.biodiversitylibrary.org/page/31914184,Book,Notizie della vita e delle opere di Pier'Antonio Micheli : botanico fiorentino,Firenze,F. Le Monnier,1858,"Targioni Tozzetti, Giovanni,      1712 -1783",,Italian,Page 435
https://www.biodiversitylibrary.org/page/31914186,Book,Notizie della vita e delle opere di Pier'Antonio Micheli : botanico fiorentino,Firenze,F. Le Monnier,1858,"Targioni Tozzetti, Giovanni,      1712 -1783",,Italian,Page 437
