﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24949941,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 366
https://www.biodiversitylibrary.org/page/5404520,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 140
https://www.biodiversitylibrary.org/page/44484483,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 83
https://www.biodiversitylibrary.org/page/3509081,Book,Beiträge zur Kenntnis der Flora von Kolumbien und Westindien ...,Neuchatel,Impr. Attinger Frères,1913,"Schinz, Hans,      1858 -1941",,French,Page 357
https://www.biodiversitylibrary.org/page/7810590,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1944,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 220
https://www.biodiversitylibrary.org/page/55933523,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.75 (1898),German,Page 60
https://www.biodiversitylibrary.org/page/10418183,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 287
https://www.biodiversitylibrary.org/page/62031938,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 796
https://www.biodiversitylibrary.org/page/49472116,Collection,[Charlesworth & Co. materials],,,1894,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1894,English,Page 25
https://www.biodiversitylibrary.org/page/30732426,Book,The classification of flowering plants,Cambridge,Univ. Press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",1,English,Page 13
https://www.biodiversitylibrary.org/page/46086698,Book,The classification of flowering plants,Cambridge,University press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",1,English,
https://www.biodiversitylibrary.org/page/46086997,Book,The classification of flowering plants,Cambridge,University press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",1,English,Page 349
https://www.biodiversitylibrary.org/page/30732742,Book,The classification of flowering plants,Cambridge,Univ. Press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",1,English,Page 349
https://www.biodiversitylibrary.org/page/40576183,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 123
https://www.biodiversitylibrary.org/page/40576199,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/450409,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1898,"Hooker, Joseph Dalton,      1817 -1911",v.124=ser.3:v.54 (1898) [no.7572-7631],English,
https://www.biodiversitylibrary.org/page/450412,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1898,"Hooker, Joseph Dalton,      1817 -1911",v.124=ser.3:v.54 (1898) [no.7572-7631],English,
https://www.biodiversitylibrary.org/page/7467940,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1898,"Hooker, Joseph Dalton,      1817 -1911",v.124=ser.3:v.54 (1898) [no.7572-7631],English,
https://www.biodiversitylibrary.org/page/37100684,Book,Dictionnaire iconographique des orchidees :direction & redaction par A. Cogniaux,Bruxelles,"Imp. F. Havermans, 1896-1907",1896,"Cogniaux, Alfred,      1841 -1916",Epidendrum,French,Pl. 14
