﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322678,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 518
https://www.biodiversitylibrary.org/page/34197569,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 490
https://www.biodiversitylibrary.org/page/46405273,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1844,"McClelland, John      1805 -1883",Vol. 4(1844),English,
https://www.biodiversitylibrary.org/page/46405416,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1844,"McClelland, John      1805 -1883",Vol. 4(1844),English,Page 181
https://www.biodiversitylibrary.org/page/40417696,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1848,"McClelland, John      1805 -1883",Vol.8 (1848),English,Page 13
https://www.biodiversitylibrary.org/page/33508050,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 518
https://www.biodiversitylibrary.org/page/56798060,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 95
https://www.biodiversitylibrary.org/page/28823215,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 702
https://www.biodiversitylibrary.org/page/28496045,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 702
https://www.biodiversitylibrary.org/page/357224,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 6
https://www.biodiversitylibrary.org/page/5870927,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 618
https://www.biodiversitylibrary.org/page/8371254,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 235
https://www.biodiversitylibrary.org/page/37193814,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 457
https://www.biodiversitylibrary.org/page/37193952,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 581
https://www.biodiversitylibrary.org/page/41809722,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 246
https://www.biodiversitylibrary.org/page/11252931,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.6-8,English,Page 743
https://www.biodiversitylibrary.org/page/11252998,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.6-8,English,Page 12
https://www.biodiversitylibrary.org/page/53298852,Book,Miscellaneous papers relating to Indo-China and the Indian Archipelago : second series,[London],Trübner & Co,1887,"Rost, Reinhold,      1822 -1896",Vol. 2,English,Page 261
https://www.biodiversitylibrary.org/page/53298899,Book,Miscellaneous papers relating to Indo-China and the Indian Archipelago : second series,[London],Trübner & Co,1887,"Rost, Reinhold,      1822 -1896",Vol. 2,English,Page 308
https://www.biodiversitylibrary.org/page/35619961,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 581
