﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035636,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 13
https://www.biodiversitylibrary.org/page/52455479,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,
https://www.biodiversitylibrary.org/page/52455481,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 89
https://www.biodiversitylibrary.org/page/52455493,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 101
https://www.biodiversitylibrary.org/page/52455494,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/52455803,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 401
https://www.biodiversitylibrary.org/page/52469673,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 193
https://www.biodiversitylibrary.org/page/16444955,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 219
https://www.biodiversitylibrary.org/page/40098676,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 179
https://www.biodiversitylibrary.org/page/40096751,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 242
https://www.biodiversitylibrary.org/page/57826634,Book,"Annotated checklist of recent land mammals of Texas, 2008","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 1
https://www.biodiversitylibrary.org/page/61564816,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 59
https://www.biodiversitylibrary.org/page/61564798,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 60
https://www.biodiversitylibrary.org/page/61564799,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 61
https://www.biodiversitylibrary.org/page/61564800,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 62
https://www.biodiversitylibrary.org/page/61564801,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 63
https://www.biodiversitylibrary.org/page/61564802,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 64
https://www.biodiversitylibrary.org/page/61564803,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 65
https://www.biodiversitylibrary.org/page/61564804,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 66
https://www.biodiversitylibrary.org/page/61564805,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 67
https://www.biodiversitylibrary.org/page/61564806,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 68
https://www.biodiversitylibrary.org/page/61564807,Book,An annotated checklist of Recent opossums (Mammalia: Didelphidae),"New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 69
