﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873184,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 278
https://www.biodiversitylibrary.org/page/2262301,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 127
https://www.biodiversitylibrary.org/page/2262331,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 137
https://www.biodiversitylibrary.org/page/2107250,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 492
https://www.biodiversitylibrary.org/page/22289082,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 34
https://www.biodiversitylibrary.org/page/22289144,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 34
https://www.biodiversitylibrary.org/page/46595501,Book,"Parasitic worms, with a note on a free-living nematode",London,Printed by order of the Trustees of the British Museum,1915,"Atkinson, Edward L.     (Edward Leicester), 1881 -1929",1915,English,Page 57
https://www.biodiversitylibrary.org/page/23462831,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 244
https://www.biodiversitylibrary.org/page/23462832,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 245
https://www.biodiversitylibrary.org/page/23462841,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 254
https://www.biodiversitylibrary.org/page/846309,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 244
https://www.biodiversitylibrary.org/page/846310,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 245
https://www.biodiversitylibrary.org/page/846319,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 254
https://www.biodiversitylibrary.org/page/12888739,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 244
https://www.biodiversitylibrary.org/page/12888740,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 245
https://www.biodiversitylibrary.org/page/12888749,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 254
https://www.biodiversitylibrary.org/page/19722600,Book,Studies in parasitology and general zoology,[Aberdeen],University,1923,"Rennie, John,      1865 -1928",,English,Page 21
https://www.biodiversitylibrary.org/page/19722609,Book,Studies in parasitology and general zoology,[Aberdeen],University,1923,"Rennie, John,      1865 -1928",,English,Page 30
https://www.biodiversitylibrary.org/page/41769479,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1911,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,
https://www.biodiversitylibrary.org/page/41769480,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 441
https://www.biodiversitylibrary.org/page/41769489,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 450
https://www.biodiversitylibrary.org/page/1885778,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1912,"Stazione zoologica di Napoli.       ",1912,German,Page 13
