﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16336385,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 230
https://www.biodiversitylibrary.org/page/11097817,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 230
https://www.biodiversitylibrary.org/page/16021432,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 495
https://www.biodiversitylibrary.org/page/51691533,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 885
https://www.biodiversitylibrary.org/page/51692014,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1190
https://www.biodiversitylibrary.org/page/56292111,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 12
https://www.biodiversitylibrary.org/page/1317569,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 12
https://www.biodiversitylibrary.org/page/12863017,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1847,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 233
https://www.biodiversitylibrary.org/page/12863772,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 140
https://www.biodiversitylibrary.org/page/63390536,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 93
https://www.biodiversitylibrary.org/page/49400226,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 93
https://www.biodiversitylibrary.org/page/13644409,Book,Rumphius gedenkboek 1702-1902,Haarlem,Koloniaal Museum,1902,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,Page 103
https://www.biodiversitylibrary.org/page/10340050,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1895,,Bd.8 (1895),German,Page 495
