﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158927,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 20
https://www.biodiversitylibrary.org/page/50508325,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 78
https://www.biodiversitylibrary.org/page/60797479,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 786
https://www.biodiversitylibrary.org/page/60797919,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1210
https://www.biodiversitylibrary.org/page/40355082,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 112
https://www.biodiversitylibrary.org/page/40355084,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 114
https://www.biodiversitylibrary.org/page/42431954,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 102
https://www.biodiversitylibrary.org/page/42501096,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 363
https://www.biodiversitylibrary.org/page/42495510,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 71
https://www.biodiversitylibrary.org/page/42495536,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 85
https://www.biodiversitylibrary.org/page/42495537,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 86
