﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583771,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 15
https://www.biodiversitylibrary.org/page/5583759,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 27
https://www.biodiversitylibrary.org/page/48348551,Journal,Album der Natuur,Haarlem,,1905,"Vries, Hugo de,      1848 -1935",1905,,Page 15
https://www.biodiversitylibrary.org/page/41430094,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1017
https://www.biodiversitylibrary.org/page/49124522,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 31
https://www.biodiversitylibrary.org/page/11798411,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 219
https://www.biodiversitylibrary.org/page/11798413,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 221
https://www.biodiversitylibrary.org/page/11802710,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,
https://www.biodiversitylibrary.org/page/11803325,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 609
https://www.biodiversitylibrary.org/page/11803351,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 635
https://www.biodiversitylibrary.org/page/11803352,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 636
https://www.biodiversitylibrary.org/page/11803353,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 637
https://www.biodiversitylibrary.org/page/11803354,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 638
https://www.biodiversitylibrary.org/page/11886303,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 41
https://www.biodiversitylibrary.org/page/11944551,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",Generalregister bd. 1-40 (1914),English,Page 20
https://www.biodiversitylibrary.org/page/2249406,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 440
https://www.biodiversitylibrary.org/page/30032152,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 50
https://www.biodiversitylibrary.org/page/40910736,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.50 (1966-1968),English,Page 140
