﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085575,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 216
https://www.biodiversitylibrary.org/page/22018466,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 327
https://www.biodiversitylibrary.org/page/11382043,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 327
https://www.biodiversitylibrary.org/page/11468415,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 327
https://www.biodiversitylibrary.org/page/2304474,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 262
https://www.biodiversitylibrary.org/page/2304413,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 323
https://www.biodiversitylibrary.org/page/384820,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 206
https://www.biodiversitylibrary.org/page/385135,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 521
https://www.biodiversitylibrary.org/page/8015616,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 510
https://www.biodiversitylibrary.org/page/40228593,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1957,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 310
https://www.biodiversitylibrary.org/page/40228595,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1957,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 312
https://www.biodiversitylibrary.org/page/40228596,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1957,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 313
https://www.biodiversitylibrary.org/page/40228807,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 524
https://www.biodiversitylibrary.org/page/40228850,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 567
https://www.biodiversitylibrary.org/page/28614020,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 942
https://www.biodiversitylibrary.org/page/28577910,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 824
https://www.biodiversitylibrary.org/page/43616402,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 183
https://www.biodiversitylibrary.org/page/43660301,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 12
https://www.biodiversitylibrary.org/page/43599167,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 70
https://www.biodiversitylibrary.org/page/43627310,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 387
https://www.biodiversitylibrary.org/page/36771329,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 155
https://www.biodiversitylibrary.org/page/15195047,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 218
https://www.biodiversitylibrary.org/page/15195048,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 219
https://www.biodiversitylibrary.org/page/20892949,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 348
https://www.biodiversitylibrary.org/page/54889709,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1111-TL1113. Seq. 284
https://www.biodiversitylibrary.org/page/54889716,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1130-TL1133. Seq. 291
https://www.biodiversitylibrary.org/page/54380384,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 641-642. Seq. 321
https://www.biodiversitylibrary.org/page/54380897,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,Page 4
https://www.biodiversitylibrary.org/page/36686111,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 407
https://www.biodiversitylibrary.org/page/36686459,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 755
https://www.biodiversitylibrary.org/page/44919462,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 547
https://www.biodiversitylibrary.org/page/36552064,,zhong guo zhong zi zhi wu ke shu ci dian,,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 154
https://www.biodiversitylibrary.org/page/36561321,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 24
https://www.biodiversitylibrary.org/page/36561388,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 91
