﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40108544,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 34
https://www.biodiversitylibrary.org/page/2133940,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 345
https://www.biodiversitylibrary.org/page/5199858,Journal,Bulletin,"Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 7
https://www.biodiversitylibrary.org/page/30702901,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 23
https://www.biodiversitylibrary.org/page/58210136,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 28
https://www.biodiversitylibrary.org/page/61228782,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 489
https://www.biodiversitylibrary.org/page/58705553,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2:no.3 (1991),English,Page 489
https://www.biodiversitylibrary.org/page/61226667,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 444
https://www.biodiversitylibrary.org/page/58209616,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 444
https://www.biodiversitylibrary.org/page/58854825,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 132
https://www.biodiversitylibrary.org/page/58854881,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 188
https://www.biodiversitylibrary.org/page/58529020,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/58529030,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 21
https://www.biodiversitylibrary.org/page/58526224,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 124
https://www.biodiversitylibrary.org/page/58853420,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 23
https://www.biodiversitylibrary.org/page/62703132,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 358
https://www.biodiversitylibrary.org/page/62813637,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62813636,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/62813635,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/5297468,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 58
https://www.biodiversitylibrary.org/page/5953367,Journal,Experiment station record,Washington,G.P.O,1906,"United States.  Office of Experiment Stations.     ","18, 1906-1907",English,Page 364
https://www.biodiversitylibrary.org/page/26124088,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 174
https://www.biodiversitylibrary.org/page/37663954,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37664146,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/20786501,Book,The forage plants of Australia (with illustrations),[Sydney],"G. S. Chapman, acting Government Printer",1891,"New South Wales.  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/20786666,Book,The forage plants of Australia (with illustrations),[Sydney],"G. S. Chapman, acting Government Printer",1891,"New South Wales.  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/20786668,Book,The forage plants of Australia (with illustrations),[Sydney],"G. S. Chapman, acting Government Printer",1891,"New South Wales.  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/37273464,Book,Iconography of Australian salsolaceous plants,Melbourne,Brain,1889,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/37273467,Book,Iconography of Australian salsolaceous plants,Melbourne,Brain,1889,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20339990,Book,Iconography of Australian salsolaceous plants,Melbourne,"R. S. Brain, government printer",1889,"Mueller, Ferdinand von,      1825 -1896",1-9,English,
https://www.biodiversitylibrary.org/page/20339991,Book,Iconography of Australian salsolaceous plants,Melbourne,"R. S. Brain, government printer",1889,"Mueller, Ferdinand von,      1825 -1896",1-9,English,
https://www.biodiversitylibrary.org/page/7012033,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 508
https://www.biodiversitylibrary.org/page/22389045,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 308
https://www.biodiversitylibrary.org/page/3893931,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 46
https://www.biodiversitylibrary.org/page/41642192,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 46
https://www.biodiversitylibrary.org/page/62004530,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 18
https://www.biodiversitylibrary.org/page/62814162,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 36
https://www.biodiversitylibrary.org/page/62814248,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 221
https://www.biodiversitylibrary.org/page/9117972,Journal,"Journal of the Department of Agriculture, Union of South Africa",Pretoria,Govt. Print. and Stationery Off,1921,"South Africa.  Dept. of Agriculture.     ",2 1921,English,Page 10
https://www.biodiversitylibrary.org/page/62450302,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 492
https://www.biodiversitylibrary.org/page/62612960,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 986
https://www.biodiversitylibrary.org/page/41664090,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 61
https://www.biodiversitylibrary.org/page/2909317,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 75
https://www.biodiversitylibrary.org/page/3351133,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1912,"Linnean Society of New South Wales.       ",v.36=no.141-144 (1911-1912),English,Page 532
https://www.biodiversitylibrary.org/page/35066766,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 253
https://www.biodiversitylibrary.org/page/35066769,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 256
https://www.biodiversitylibrary.org/page/35066772,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 259
https://www.biodiversitylibrary.org/page/35094964,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/35094971,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/35116398,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",Index v.1-v.50 (1929),English,Page 103
https://www.biodiversitylibrary.org/page/35070156,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 497
https://www.biodiversitylibrary.org/page/35070157,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 498
https://www.biodiversitylibrary.org/page/35070159,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 500
https://www.biodiversitylibrary.org/page/34953898,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1940,"Linnean Society of New South Wales.       ",v.65=no.287-292 (1940),English,Page 125
https://www.biodiversitylibrary.org/page/34948186,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 227
https://www.biodiversitylibrary.org/page/62677458,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,June 1900,"Queensland.  Department of Agriculture and Stock.     ",vol.6 (1900),English,Page 525
https://www.biodiversitylibrary.org/page/40861776,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1972,"South Australian Museum       ",v.16 (1969-1973),English,Page 7
https://www.biodiversitylibrary.org/page/41966686,Book,"Seeds and plants imported through the Section of Seed and Plant Introduction for distribution in cooperation with the Agricultural experiment stations : inventory no. 9, numbers 4351-5500","Washington, [D.C.]","U.S. Dept. of Agriculture, Bureau of Plant Industry",1902,"United States.  Bureau of Plant Industry.     ",no.5 (1902),English,Page 64
https://www.biodiversitylibrary.org/page/41624845,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1898,"United States.   Department of Agriculture.     ",no.1-10 (1898-1905),English,Page 99
https://www.biodiversitylibrary.org/page/41624929,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1898,"United States.   Department of Agriculture.     ",no.1-10 (1898-1905),English,Page 75
https://www.biodiversitylibrary.org/page/20699956,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,C. Troedel and Co,1891,"Mueller, Ferdinand von,      1825 -1896",,English,Page 59
https://www.biodiversitylibrary.org/page/20700588,Book,Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses,"Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 65
https://www.biodiversitylibrary.org/page/42802923,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 40
https://www.biodiversitylibrary.org/page/42914413,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 259
https://www.biodiversitylibrary.org/page/26251014,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1908,"Royal Society of South Australia       ",v.32 (1908),English,Page 259
https://www.biodiversitylibrary.org/page/35337589,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 60
https://www.biodiversitylibrary.org/page/36827257,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.42 (1918),English,Page 171
https://www.biodiversitylibrary.org/page/36827414,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.42 (1918),English,Page 328
https://www.biodiversitylibrary.org/page/42802125,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 171
https://www.biodiversitylibrary.org/page/42802318,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 328
https://www.biodiversitylibrary.org/page/41573434,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 371
https://www.biodiversitylibrary.org/page/36106995,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 20
https://www.biodiversitylibrary.org/page/42785699,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 105
https://www.biodiversitylibrary.org/page/16137785,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1897,"Royal Society of South Australia       ",v.22 (1897-1898),English,Page 105
