﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60848787,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 3 (1934)",French,p. 385
https://www.biodiversitylibrary.org/page/62000798,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 1 (1967),French,p. 30
https://www.biodiversitylibrary.org/page/61393736,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 3 (1979),French,p. 172
https://www.biodiversitylibrary.org/page/61418675,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 246
https://www.biodiversitylibrary.org/page/61564939,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 3 (1994),French,p. 142
https://www.biodiversitylibrary.org/page/28741612,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 13
https://www.biodiversitylibrary.org/page/14437737,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 231
https://www.biodiversitylibrary.org/page/39949838,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 22
https://www.biodiversitylibrary.org/page/39949839,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 23
https://www.biodiversitylibrary.org/page/40017821,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 19
https://www.biodiversitylibrary.org/page/15939568,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 267
https://www.biodiversitylibrary.org/page/8565584,Book,An Australian bird book : a pocket book for field use,Melbourne,Whitcombe & Tombs,1918,"Leach, J. A.     (John Albert), 1870 -1929",Fouth Edition (1918),English,Page 33
https://www.biodiversitylibrary.org/page/11001530,Book,An Australian bird book : a pocket book for field use,Melbourne,Whitcombe & Tombs,1918,"Leach, J. A.     (John Albert), 1870 -1929",Fourth Edition (1918),English,Page 33
https://www.biodiversitylibrary.org/page/38710028,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 15
