﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085533,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 174
https://www.biodiversitylibrary.org/page/28002453,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 1064
https://www.biodiversitylibrary.org/page/12806057,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 135
https://www.biodiversitylibrary.org/page/42403586,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1053
https://www.biodiversitylibrary.org/page/15216403,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 331
https://www.biodiversitylibrary.org/page/32102576,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 198
https://www.biodiversitylibrary.org/page/391926,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 702
https://www.biodiversitylibrary.org/page/150433,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 502
https://www.biodiversitylibrary.org/page/35247098,Book,"Synopsis generum compositarum earumque dispositionis novae tentamen, monographis multarum Capensium interjectis",Berolini,sumtibus Dunckeri et Humblotii,1832,"Lessing, Christian Friedrich,      1809 -1862",,Latin,Page 53
https://www.biodiversitylibrary.org/page/7379480,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1582
