﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57024196,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 199
https://www.biodiversitylibrary.org/page/15251650,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 31
https://www.biodiversitylibrary.org/page/2275008,Journal,Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman,Stockholm,,1824,"Kungl. Svenska vetenskapsakademien.       ",1824,,Page 464
https://www.biodiversitylibrary.org/page/1754909,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1914,"Sociedad Española de Historia Natural.       ",t.14 (1914),Spanish,Page 428
https://www.biodiversitylibrary.org/page/33964851,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 293
https://www.biodiversitylibrary.org/page/33562055,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 506
https://www.biodiversitylibrary.org/page/34093478,Book,The British flora,London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 130
https://www.biodiversitylibrary.org/page/56398772,Book,Cape Cod Nurseries [catalog],"Falmouth, Mass",H.V. Lawrence,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 17
https://www.biodiversitylibrary.org/page/55135463,Book,Cape Cod Nurseries [catalog],"Falmouth, Mass",H.V. Lawrence,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 47
https://www.biodiversitylibrary.org/page/56936253,Book,"Cape Cod Nurseries : price list, 1932","Falmouth, Mass",Cape Cod Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 11
https://www.biodiversitylibrary.org/page/58575153,Book,[Cape Cod Nurseries trade circular and price list],"Falmouth, Mass",H.V. Lawrence,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/732532,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 775
https://www.biodiversitylibrary.org/page/31432651,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 97
