﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56368263,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 415
https://www.biodiversitylibrary.org/page/56367837,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 421
https://www.biodiversitylibrary.org/page/13905934,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 154
https://www.biodiversitylibrary.org/page/57427585,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 368
https://www.biodiversitylibrary.org/page/57427247,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 29
https://www.biodiversitylibrary.org/page/57386471,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 177
https://www.biodiversitylibrary.org/page/57386429,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 135
https://www.biodiversitylibrary.org/page/44815090,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 52
https://www.biodiversitylibrary.org/page/1663553,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 52
https://www.biodiversitylibrary.org/page/60405255,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 92
https://www.biodiversitylibrary.org/page/60405253,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 90
https://www.biodiversitylibrary.org/page/60405254,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 91
https://www.biodiversitylibrary.org/page/22289801,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 423
https://www.biodiversitylibrary.org/page/22290216,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 2
https://www.biodiversitylibrary.org/page/22289802,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 424
https://www.biodiversitylibrary.org/page/50767469,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1987,"New York Entomological Society.       ",v.95 (1987),English,Page 143
https://www.biodiversitylibrary.org/page/51655446,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 424
https://www.biodiversitylibrary.org/page/51655862,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 2
https://www.biodiversitylibrary.org/page/51655445,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 423
