﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155190,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 124
https://www.biodiversitylibrary.org/page/9905189,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 151
https://www.biodiversitylibrary.org/page/598788,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 457
https://www.biodiversitylibrary.org/page/3612096,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 26
https://www.biodiversitylibrary.org/page/5015928,Journal,"Bulletin of the Department of Agriculture, Jamaica",Kingston,"Dept. of Agriculture, Jamaica",1907,"Cousins, H. H.      1869 -","5-6, 1907-1908",English,Page 14
https://www.biodiversitylibrary.org/page/7529897,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 108
https://www.biodiversitylibrary.org/page/7529879,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 130
https://www.biodiversitylibrary.org/page/7725172,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.25 (1884),English,Page 120
https://www.biodiversitylibrary.org/page/51039786,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 371
https://www.biodiversitylibrary.org/page/40427574,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 14
https://www.biodiversitylibrary.org/page/40369241,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 32
https://www.biodiversitylibrary.org/page/388223,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 337
https://www.biodiversitylibrary.org/page/388294,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 408
https://www.biodiversitylibrary.org/page/388371,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.53 (2006),English,Page 70
https://www.biodiversitylibrary.org/page/2706789,Book,Cyperaceae,Berolini,Borntraeger,1900,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 101
https://www.biodiversitylibrary.org/page/11344273,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/2745933,Book,The flora of St. Croix and the Virgin Islands,Washington,Govt. Print. Off,1879,"Eggers, H. F. A.   Baron von,  (Heinrich Franz Alexander), 1844 -1903",,English,Page 108
https://www.biodiversitylibrary.org/page/2745955,Book,The flora of St. Croix and the Virgin Islands,Washington,Govt. Print. Off,1879,"Eggers, H. F. A.   Baron von,  (Heinrich Franz Alexander), 1844 -1903",,English,Page 130
https://www.biodiversitylibrary.org/page/3506478,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 32
https://www.biodiversitylibrary.org/page/38162683,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/61527358,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 307
https://www.biodiversitylibrary.org/page/14155402,Journal,Memoirs,"Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 32
https://www.biodiversitylibrary.org/page/1993797,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 134
https://www.biodiversitylibrary.org/page/47020628,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 290
https://www.biodiversitylibrary.org/page/9069057,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1879,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 108
https://www.biodiversitylibrary.org/page/3522291,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900,"Urban, Ignaz,      1848 -1931",v.2 1900-1901,German,Page 101
https://www.biodiversitylibrary.org/page/666208,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 121
https://www.biodiversitylibrary.org/page/3458801,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 121
https://www.biodiversitylibrary.org/page/25301662,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.1,German,
https://www.biodiversitylibrary.org/page/743611,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 67
