﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743507,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 13
https://www.biodiversitylibrary.org/page/37755815,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/21239101,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 25
https://www.biodiversitylibrary.org/page/21239210,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 97
https://www.biodiversitylibrary.org/page/56589563,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 115
https://www.biodiversitylibrary.org/page/5719373,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 38
https://www.biodiversitylibrary.org/page/46001630,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 16
https://www.biodiversitylibrary.org/page/3169824,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 244
https://www.biodiversitylibrary.org/page/3241892,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 410
https://www.biodiversitylibrary.org/page/27336099,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 465
https://www.biodiversitylibrary.org/page/1035740,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 13
https://www.biodiversitylibrary.org/page/12700287,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 192
https://www.biodiversitylibrary.org/page/24543782,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 112
