﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58013409,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 184
https://www.biodiversitylibrary.org/page/58165890,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 500
https://www.biodiversitylibrary.org/page/58165894,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 504
https://www.biodiversitylibrary.org/page/59323247,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1995,"Geological Society of Norfolk.       ",No.45-50 (1995-2000),English,Page 25
https://www.biodiversitylibrary.org/page/59331749,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,2001,"Geological Society of Norfolk.       ",No.51-54 (2001-2004),English,Page 132
https://www.biodiversitylibrary.org/page/29190122,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 135
https://www.biodiversitylibrary.org/page/29190151,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 164
https://www.biodiversitylibrary.org/page/29190162,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 175
https://www.biodiversitylibrary.org/page/29190163,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 176
https://www.biodiversitylibrary.org/page/29190164,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 177
https://www.biodiversitylibrary.org/page/29190188,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 201
https://www.biodiversitylibrary.org/page/29190381,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 374
