﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166065,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 532
https://www.biodiversitylibrary.org/page/16166110,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,
https://www.biodiversitylibrary.org/page/62473125,Book,Antelopes : global survey and regional action plans,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 173
https://www.biodiversitylibrary.org/page/31035298,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 41
https://www.biodiversitylibrary.org/page/2322662,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 116
https://www.biodiversitylibrary.org/page/2322717,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 171
https://www.biodiversitylibrary.org/page/36657617,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 754
https://www.biodiversitylibrary.org/page/36543994,,dong bei qu zi ran di li,,xin zhi shi chu ban she,1958,"Liu, Peixin       ",,Chinese,Page 103
https://www.biodiversitylibrary.org/page/36556164,,dong bei qu zi ran di li zi liao,,ke xue chu ban she,1957,"zhong hua di li zhi bian ji bu       ",,Chinese,Page 48
https://www.biodiversitylibrary.org/page/36535171,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 398
https://www.biodiversitylibrary.org/page/36535408,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 635
https://www.biodiversitylibrary.org/page/36661013,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 779
https://www.biodiversitylibrary.org/page/36661399,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1165
https://www.biodiversitylibrary.org/page/30005646,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,
